"C","Single-Source Contingency Report"
"C","Filename: ssc_20240504.csv"
"C","Report for 05/04/2024 - 05/05/2024"
"C","Report generated 05/18/2024 03:36:47 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM East","05/04/2024 19:24:59",3611.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM West","05/04/2024 19:24:59",4225.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","Seabrook","05/04/2024 19:24:59",0.0,0.0,0.0,1248.0,-1400.0,-370.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","Millstone 3","05/04/2024 19:30:59",0.0,0.0,0.0,1242.0,-1400.0,-370.0
"D","Mys8 + Mys9","05/04/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","NY Central-East","05/04/2024 19:30:59",1242.0,9999.0,0.0,-3763.0,-1400.0,-370.0
"D","NY Oakdale 230KV","05/04/2024 19:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-370.0
"D","NY Oakdale 345KV","05/04/2024 19:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-370.0
"D","NY Rochester 345KV","05/04/2024 19:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-370.0
"D","PJM 5004/5005","05/04/2024 19:30:59",2857.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM Central","05/04/2024 19:30:59",4922.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM East","05/04/2024 19:30:59",3705.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM West","05/04/2024 19:30:59",4442.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","Seabrook","05/04/2024 19:30:59",0.0,0.0,0.0,1249.0,-1400.0,-370.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 19:35:59",0.0,0.0,0.0,1242.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 19:35:59",1272.0,9999.0,0.0,-3855.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 19:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 19:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 19:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 19:35:59",2887.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 19:35:59",4957.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 19:35:59",3880.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 19:35:59",4680.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 19:35:59",0.0,0.0,0.0,1246.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-368.0
"D","Millstone 3","05/04/2024 19:40:59",0.0,0.0,0.0,1241.0,-1400.0,-368.0
"D","Mys8 + Mys9","05/04/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-368.0
"D","NY Central-East","05/04/2024 19:40:59",1279.0,9999.0,0.0,-3877.0,-1400.0,-368.0
"D","NY Oakdale 230KV","05/04/2024 19:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-368.0
"D","NY Oakdale 345KV","05/04/2024 19:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-368.0
"D","NY Rochester 345KV","05/04/2024 19:40:59",9.0,2.0,1725.0,-2035.0,-1400.0,-368.0
"D","PJM 5004/5005","05/04/2024 19:40:59",2913.0,600.0,1400.0,-2000.0,-1400.0,-368.0
"D","PJM Central","05/04/2024 19:40:59",4823.0,600.0,1400.0,-2000.0,-1400.0,-368.0
"D","PJM East","05/04/2024 19:40:59",3687.0,600.0,1400.0,-2000.0,-1400.0,-368.0
"D","PJM West","05/04/2024 19:40:59",4440.0,600.0,1400.0,-2000.0,-1400.0,-368.0
"D","Seabrook","05/04/2024 19:40:59",0.0,0.0,0.0,1248.0,-1400.0,-368.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","Millstone 3","05/04/2024 19:45:59",0.0,0.0,0.0,1241.0,-1400.0,-370.0
"D","Mys8 + Mys9","05/04/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","NY Central-East","05/04/2024 19:45:59",1285.0,9999.0,0.0,-3895.0,-1400.0,-370.0
"D","NY Oakdale 230KV","05/04/2024 19:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-370.0
"D","NY Oakdale 345KV","05/04/2024 19:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-370.0
"D","NY Rochester 345KV","05/04/2024 19:45:59",9.0,2.0,1725.0,-2035.0,-1400.0,-370.0
"D","PJM 5004/5005","05/04/2024 19:45:59",2896.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM Central","05/04/2024 19:45:59",4819.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM East","05/04/2024 19:45:59",3610.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM West","05/04/2024 19:45:59",4360.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","Seabrook","05/04/2024 19:45:59",0.0,0.0,0.0,1248.0,-1400.0,-370.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 19:50:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 19:50:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 19:50:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 19:50:59",1281.0,9999.0,0.0,-3881.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 19:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 19:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 19:50:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 19:50:59",2893.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 19:50:59",4898.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 19:50:59",3654.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 19:50:59",4469.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 19:50:59",0.0,0.0,0.0,1246.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 19:55:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 19:55:59",0.0,0.0,0.0,1242.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 19:55:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 19:55:59",1319.0,9999.0,0.0,-3996.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 19:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 19:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 19:55:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 19:55:59",2906.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 19:55:59",4859.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 19:55:59",3617.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 19:55:59",4439.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 19:55:59",0.0,0.0,0.0,1248.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:00:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:00:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:00:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:00:59",1290.0,9999.0,0.0,-3909.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:00:59",2879.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:00:59",4832.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:00:59",3595.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:00:59",4565.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:00:59",0.0,0.0,0.0,1248.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:05:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:05:59",1233.0,9999.0,0.0,-3735.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:05:59",20.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:05:59",14.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:05:59",2829.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:05:59",4743.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:05:59",3503.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:05:59",4315.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:05:59",0.0,0.0,0.0,1245.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:10:59",0.0,0.0,0.0,1242.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:10:59",1287.0,9999.0,0.0,-3901.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:10:59",2776.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:10:59",4952.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:10:59",3819.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:10:59",4534.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:10:59",0.0,0.0,0.0,1246.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:15:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:15:59",1296.0,9999.0,0.0,-3928.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:15:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:15:59",2877.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:15:59",4908.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:15:59",3720.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:15:59",4462.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:15:59",0.0,0.0,0.0,1245.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:20:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:20:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:20:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:20:59",1274.0,9999.0,0.0,-3859.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:20:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:20:59",2927.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:20:59",4964.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:20:59",3711.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:20:59",4433.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:20:59",0.0,0.0,0.0,1246.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:25:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:25:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:25:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:25:59",1285.0,9999.0,0.0,-3894.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:25:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:25:59",2857.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:25:59",4905.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:25:59",3682.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:25:59",4471.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:25:59",0.0,0.0,0.0,1246.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:29:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","Millstone 3","05/04/2024 20:29:59",0.0,0.0,0.0,1241.0,-1400.0,-370.0
"D","Mys8 + Mys9","05/04/2024 20:29:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","NY Central-East","05/04/2024 20:29:59",1272.0,9999.0,0.0,-3854.0,-1400.0,-370.0
"D","NY Oakdale 230KV","05/04/2024 20:29:59",21.0,0.0,2000.0,-2000.0,-1400.0,-370.0
"D","NY Oakdale 345KV","05/04/2024 20:29:59",14.0,1.0,1855.0,-2020.0,-1400.0,-370.0
"D","NY Rochester 345KV","05/04/2024 20:29:59",9.0,2.0,1725.0,-2035.0,-1400.0,-370.0
"D","PJM 5004/5005","05/04/2024 20:29:59",2937.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM Central","05/04/2024 20:29:59",5044.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM East","05/04/2024 20:29:59",3720.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM West","05/04/2024 20:29:59",4524.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","Seabrook","05/04/2024 20:29:59",0.0,0.0,0.0,1248.0,-1400.0,-370.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:34:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:34:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:34:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:34:59",1321.0,9999.0,0.0,-4002.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:34:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:34:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:34:59",9.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:34:59",2947.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:34:59",5045.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:34:59",3727.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:34:59",4541.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:34:59",0.0,0.0,0.0,1248.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:40:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:40:59",0.0,0.0,0.0,1241.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:40:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:40:59",1335.0,9999.0,0.0,-4045.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:40:59",2920.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:40:59",5114.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:40:59",3740.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:40:59",4767.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:40:59",0.0,0.0,0.0,1245.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:45:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","Millstone 3","05/04/2024 20:45:59",0.0,0.0,0.0,1241.0,-1400.0,-370.0
"D","Mys8 + Mys9","05/04/2024 20:45:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","NY Central-East","05/04/2024 20:45:59",1335.0,9999.0,0.0,-4046.0,-1400.0,-370.0
"D","NY Oakdale 230KV","05/04/2024 20:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-370.0
"D","NY Oakdale 345KV","05/04/2024 20:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-370.0
"D","NY Rochester 345KV","05/04/2024 20:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-370.0
"D","PJM 5004/5005","05/04/2024 20:45:59",3011.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM Central","05/04/2024 20:45:59",5077.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM East","05/04/2024 20:45:59",3754.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM West","05/04/2024 20:45:59",4809.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","Seabrook","05/04/2024 20:45:59",0.0,0.0,0.0,1245.0,-1400.0,-370.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:50:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","Millstone 3","05/04/2024 20:50:59",0.0,0.0,0.0,1241.0,-1400.0,-370.0
"D","Mys8 + Mys9","05/04/2024 20:50:59",0.0,0.0,0.0,0.0,-1400.0,-370.0
"D","NY Central-East","05/04/2024 20:50:59",1360.0,9999.0,0.0,-4122.0,-1400.0,-370.0
"D","NY Oakdale 230KV","05/04/2024 20:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-370.0
"D","NY Oakdale 345KV","05/04/2024 20:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-370.0
"D","NY Rochester 345KV","05/04/2024 20:50:59",9.0,2.0,1725.0,-2035.0,-1400.0,-370.0
"D","PJM 5004/5005","05/04/2024 20:50:59",3012.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM Central","05/04/2024 20:50:59",5193.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM East","05/04/2024 20:50:59",3682.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","PJM West","05/04/2024 20:50:59",4591.0,600.0,1400.0,-2000.0,-1400.0,-370.0
"D","Seabrook","05/04/2024 20:50:59",0.0,0.0,0.0,1246.0,-1400.0,-370.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 20:55:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","Millstone 3","05/04/2024 20:55:59",0.0,0.0,0.0,1242.0,-1400.0,-369.0
"D","Mys8 + Mys9","05/04/2024 20:55:59",0.0,0.0,0.0,0.0,-1400.0,-369.0
"D","NY Central-East","05/04/2024 20:55:59",1287.0,9999.0,0.0,-3901.0,-1400.0,-369.0
"D","NY Oakdale 230KV","05/04/2024 20:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-369.0
"D","NY Oakdale 345KV","05/04/2024 20:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-369.0
"D","NY Rochester 345KV","05/04/2024 20:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-369.0
"D","PJM 5004/5005","05/04/2024 20:55:59",2904.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM Central","05/04/2024 20:55:59",5041.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM East","05/04/2024 20:55:59",3571.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","PJM West","05/04/2024 20:55:59",4444.0,600.0,1400.0,-2000.0,-1400.0,-369.0
"D","Seabrook","05/04/2024 20:55:59",0.0,0.0,0.0,1246.0,-1400.0,-369.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 21:00:59",0.0,0.0,0.0,0.0,-1400.0,-299.0
"D","Millstone 3","05/04/2024 21:00:59",0.0,0.0,0.0,1243.0,-1400.0,-299.0
"D","Mys8 + Mys9","05/04/2024 21:00:59",0.0,0.0,0.0,0.0,-1400.0,-299.0
"D","NY Central-East","05/04/2024 21:00:59",1338.0,9999.0,0.0,-4054.0,-1400.0,-299.0
"D","NY Oakdale 230KV","05/04/2024 21:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-299.0
"D","NY Oakdale 345KV","05/04/2024 21:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-299.0
"D","NY Rochester 345KV","05/04/2024 21:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-299.0
"D","PJM 5004/5005","05/04/2024 21:00:59",2946.0,600.0,1400.0,-2000.0,-1400.0,-299.0
"D","PJM Central","05/04/2024 21:00:59",5023.0,600.0,1400.0,-2000.0,-1400.0,-299.0
"D","PJM East","05/04/2024 21:00:59",3702.0,600.0,1400.0,-2000.0,-1400.0,-299.0
"D","PJM West","05/04/2024 21:00:59",4657.0,600.0,1400.0,-2000.0,-1400.0,-299.0
"D","Seabrook","05/04/2024 21:00:59",0.0,0.0,0.0,1246.0,-1400.0,-299.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 21:04:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/04/2024 21:04:59",0.0,0.0,0.0,1243.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/04/2024 21:04:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/04/2024 21:04:59",1408.0,9999.0,0.0,-4265.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/04/2024 21:04:59",21.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/04/2024 21:04:59",15.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/04/2024 21:04:59",9.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/04/2024 21:04:59",2859.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/04/2024 21:04:59",5084.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/04/2024 21:04:59",3716.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/04/2024 21:04:59",4594.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/04/2024 21:04:59",0.0,0.0,0.0,1246.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 21:10:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/04/2024 21:10:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/04/2024 21:10:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/04/2024 21:10:59",1399.0,9999.0,0.0,-4239.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/04/2024 21:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/04/2024 21:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/04/2024 21:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/04/2024 21:10:59",2891.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/04/2024 21:10:59",5107.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/04/2024 21:10:59",3676.0,600.0,1400.0,-2000.0,-1400.0,-291.0
