"C","Single-Source Contingency Report"
"C","Filename: ssc_20240507.csv"
"C","Report for 05/07/2024 - 05/08/2024"
"C","Report generated 05/19/2024 04:41:56 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Seabrook","05/07/2024 20:00:59",0.0,0.0,0.0,1246.0,-1400.0,-594.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","Millstone 3","05/07/2024 20:05:59",0.0,0.0,0.0,1246.0,-1400.0,-594.0
"D","Mys8 + Mys9","05/07/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","NY Central-East","05/07/2024 20:05:59",1849.0,9999.0,0.0,-5604.0,-1400.0,-594.0
"D","NY Oakdale 230KV","05/07/2024 20:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-594.0
"D","NY Oakdale 345KV","05/07/2024 20:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-594.0
"D","NY Rochester 345KV","05/07/2024 20:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-594.0
"D","PJM 5004/5005","05/07/2024 20:05:59",1870.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM Central","05/07/2024 20:05:59",3797.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM East","05/07/2024 20:05:59",3968.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM West","05/07/2024 20:05:59",3020.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","Seabrook","05/07/2024 20:05:59",0.0,0.0,0.0,1246.0,-1400.0,-594.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-595.0
"D","Millstone 3","05/07/2024 20:10:59",0.0,0.0,0.0,1246.0,-1400.0,-595.0
"D","Mys8 + Mys9","05/07/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-595.0
"D","NY Central-East","05/07/2024 20:10:59",1858.0,9999.0,0.0,-5630.0,-1400.0,-595.0
"D","NY Oakdale 230KV","05/07/2024 20:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-595.0
"D","NY Oakdale 345KV","05/07/2024 20:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-595.0
"D","NY Rochester 345KV","05/07/2024 20:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-595.0
"D","PJM 5004/5005","05/07/2024 20:10:59",1938.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM Central","05/07/2024 20:10:59",3978.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM East","05/07/2024 20:10:59",3955.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM West","05/07/2024 20:10:59",3023.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","Seabrook","05/07/2024 20:10:59",0.0,0.0,0.0,1245.0,-1400.0,-595.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-593.0
"D","Millstone 3","05/07/2024 20:15:59",0.0,0.0,0.0,1246.0,-1400.0,-593.0
"D","Mys8 + Mys9","05/07/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-593.0
"D","NY Central-East","05/07/2024 20:15:59",1818.0,9999.0,0.0,-5510.0,-1400.0,-593.0
"D","NY Oakdale 230KV","05/07/2024 20:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-593.0
"D","NY Oakdale 345KV","05/07/2024 20:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-593.0
"D","NY Rochester 345KV","05/07/2024 20:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-593.0
"D","PJM 5004/5005","05/07/2024 20:15:59",1989.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","PJM Central","05/07/2024 20:15:59",3890.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","PJM East","05/07/2024 20:15:59",3885.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","PJM West","05/07/2024 20:15:59",3034.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","Seabrook","05/07/2024 20:15:59",0.0,0.0,0.0,1246.0,-1400.0,-593.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:20:59",0.0,0.0,0.0,0.0,-1400.0,-593.0
"D","Millstone 3","05/07/2024 20:20:59",0.0,0.0,0.0,1248.0,-1400.0,-593.0
"D","Mys8 + Mys9","05/07/2024 20:20:59",0.0,0.0,0.0,0.0,-1400.0,-593.0
"D","NY Central-East","05/07/2024 20:20:59",1800.0,9999.0,0.0,-5454.0,-1400.0,-593.0
"D","NY Oakdale 230KV","05/07/2024 20:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-593.0
"D","NY Oakdale 345KV","05/07/2024 20:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-593.0
"D","NY Rochester 345KV","05/07/2024 20:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-593.0
"D","PJM 5004/5005","05/07/2024 20:20:59",1956.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","PJM Central","05/07/2024 20:20:59",4069.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","PJM East","05/07/2024 20:20:59",3975.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","PJM West","05/07/2024 20:20:59",3099.0,600.0,1400.0,-2000.0,-1400.0,-593.0
"D","Seabrook","05/07/2024 20:20:59",0.0,0.0,0.0,1246.0,-1400.0,-593.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:25:59",0.0,0.0,0.0,0.0,-1400.0,-595.0
"D","Millstone 3","05/07/2024 20:25:59",0.0,0.0,0.0,1248.0,-1400.0,-595.0
"D","Mys8 + Mys9","05/07/2024 20:25:59",0.0,0.0,0.0,0.0,-1400.0,-595.0
"D","NY Central-East","05/07/2024 20:25:59",1806.0,9999.0,0.0,-5474.0,-1400.0,-595.0
"D","NY Oakdale 230KV","05/07/2024 20:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-595.0
"D","NY Oakdale 345KV","05/07/2024 20:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-595.0
"D","NY Rochester 345KV","05/07/2024 20:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-595.0
"D","PJM 5004/5005","05/07/2024 20:25:59",1996.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM Central","05/07/2024 20:25:59",3921.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM East","05/07/2024 20:25:59",3841.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM West","05/07/2024 20:25:59",2856.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","Seabrook","05/07/2024 20:25:59",0.0,0.0,0.0,1245.0,-1400.0,-595.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:30:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","Millstone 3","05/07/2024 20:30:59",0.0,0.0,0.0,1248.0,-1400.0,-594.0
"D","Mys8 + Mys9","05/07/2024 20:30:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","NY Central-East","05/07/2024 20:30:59",1903.0,9999.0,0.0,-5767.0,-1400.0,-594.0
"D","NY Oakdale 230KV","05/07/2024 20:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-594.0
"D","NY Oakdale 345KV","05/07/2024 20:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-594.0
"D","NY Rochester 345KV","05/07/2024 20:30:59",10.0,2.0,1725.0,-2035.0,-1400.0,-594.0
"D","PJM 5004/5005","05/07/2024 20:30:59",1936.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM Central","05/07/2024 20:30:59",3951.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM East","05/07/2024 20:30:59",3875.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM West","05/07/2024 20:30:59",3033.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","Seabrook","05/07/2024 20:30:59",0.0,0.0,0.0,1245.0,-1400.0,-594.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:35:59",0.0,0.0,0.0,0.0,-1400.0,-595.0
"D","Millstone 3","05/07/2024 20:35:59",0.0,0.0,0.0,1248.0,-1400.0,-595.0
"D","Mys8 + Mys9","05/07/2024 20:35:59",0.0,0.0,0.0,0.0,-1400.0,-595.0
"D","NY Central-East","05/07/2024 20:35:59",1974.0,9999.0,0.0,-5982.0,-1400.0,-595.0
"D","NY Oakdale 230KV","05/07/2024 20:35:59",22.0,0.0,2000.0,-2000.0,-1400.0,-595.0
"D","NY Oakdale 345KV","05/07/2024 20:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-595.0
"D","NY Rochester 345KV","05/07/2024 20:35:59",10.0,2.0,1725.0,-2035.0,-1400.0,-595.0
"D","PJM 5004/5005","05/07/2024 20:35:59",1961.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM Central","05/07/2024 20:35:59",3962.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM East","05/07/2024 20:35:59",3849.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","PJM West","05/07/2024 20:35:59",3050.0,600.0,1400.0,-2000.0,-1400.0,-595.0
"D","Seabrook","05/07/2024 20:35:59",0.0,0.0,0.0,1245.0,-1400.0,-595.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:40:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","Millstone 3","05/07/2024 20:40:59",0.0,0.0,0.0,1249.0,-1400.0,-594.0
"D","Mys8 + Mys9","05/07/2024 20:40:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","NY Central-East","05/07/2024 20:40:59",1962.0,9999.0,0.0,-5944.0,-1400.0,-594.0
"D","NY Oakdale 230KV","05/07/2024 20:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-594.0
"D","NY Oakdale 345KV","05/07/2024 20:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-594.0
"D","NY Rochester 345KV","05/07/2024 20:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-594.0
"D","PJM 5004/5005","05/07/2024 20:40:59",1959.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM Central","05/07/2024 20:40:59",3843.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM East","05/07/2024 20:40:59",3808.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM West","05/07/2024 20:40:59",2989.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","Seabrook","05/07/2024 20:40:59",0.0,0.0,0.0,1245.0,-1400.0,-594.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:45:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","Millstone 3","05/07/2024 20:45:59",0.0,0.0,0.0,1249.0,-1400.0,-594.0
"D","Mys8 + Mys9","05/07/2024 20:45:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","NY Central-East","05/07/2024 20:45:59",1958.0,9999.0,0.0,-5934.0,-1400.0,-594.0
"D","NY Oakdale 230KV","05/07/2024 20:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-594.0
"D","NY Oakdale 345KV","05/07/2024 20:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-594.0
"D","NY Rochester 345KV","05/07/2024 20:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-594.0
"D","PJM 5004/5005","05/07/2024 20:45:59",1903.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM Central","05/07/2024 20:45:59",3943.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM East","05/07/2024 20:45:59",3980.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM West","05/07/2024 20:45:59",3122.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","Seabrook","05/07/2024 20:45:59",0.0,0.0,0.0,1245.0,-1400.0,-594.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:50:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","Millstone 3","05/07/2024 20:50:59",0.0,0.0,0.0,1248.0,-1400.0,-594.0
"D","Mys8 + Mys9","05/07/2024 20:50:59",0.0,0.0,0.0,0.0,-1400.0,-594.0
"D","NY Central-East","05/07/2024 20:50:59",1937.0,9999.0,0.0,-5870.0,-1400.0,-594.0
"D","NY Oakdale 230KV","05/07/2024 20:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-594.0
"D","NY Oakdale 345KV","05/07/2024 20:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-594.0
"D","NY Rochester 345KV","05/07/2024 20:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-594.0
"D","PJM 5004/5005","05/07/2024 20:50:59",1962.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM Central","05/07/2024 20:50:59",4014.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM East","05/07/2024 20:50:59",3977.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","PJM West","05/07/2024 20:50:59",3193.0,600.0,1400.0,-2000.0,-1400.0,-594.0
"D","Seabrook","05/07/2024 20:50:59",0.0,0.0,0.0,1246.0,-1400.0,-594.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 20:55:59",0.0,0.0,0.0,0.0,-1400.0,-572.0
"D","Millstone 3","05/07/2024 20:55:59",0.0,0.0,0.0,1248.0,-1400.0,-572.0
"D","Mys8 + Mys9","05/07/2024 20:55:59",0.0,0.0,0.0,0.0,-1400.0,-572.0
"D","NY Central-East","05/07/2024 20:55:59",1943.0,9999.0,0.0,-5888.0,-1400.0,-572.0
"D","NY Oakdale 230KV","05/07/2024 20:55:59",22.0,0.0,2000.0,-2000.0,-1400.0,-572.0
"D","NY Oakdale 345KV","05/07/2024 20:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-572.0
"D","NY Rochester 345KV","05/07/2024 20:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-572.0
"D","PJM 5004/5005","05/07/2024 20:55:59",1984.0,600.0,1400.0,-2000.0,-1400.0,-572.0
"D","PJM Central","05/07/2024 20:55:59",4099.0,600.0,1400.0,-2000.0,-1400.0,-572.0
"D","PJM East","05/07/2024 20:55:59",3959.0,600.0,1400.0,-2000.0,-1400.0,-572.0
"D","PJM West","05/07/2024 20:55:59",3190.0,600.0,1400.0,-2000.0,-1400.0,-572.0
"D","Seabrook","05/07/2024 20:55:59",0.0,0.0,0.0,1245.0,-1400.0,-572.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:00:59",0.0,0.0,0.0,0.0,-1400.0,-446.0
"D","Millstone 3","05/07/2024 21:00:59",0.0,0.0,0.0,1248.0,-1400.0,-446.0
"D","Mys8 + Mys9","05/07/2024 21:00:59",0.0,0.0,0.0,0.0,-1400.0,-446.0
"D","NY Central-East","05/07/2024 21:00:59",1808.0,9999.0,0.0,-5480.0,-1400.0,-446.0
"D","NY Oakdale 230KV","05/07/2024 21:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-446.0
"D","NY Oakdale 345KV","05/07/2024 21:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-446.0
"D","NY Rochester 345KV","05/07/2024 21:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-446.0
"D","PJM 5004/5005","05/07/2024 21:00:59",2018.0,600.0,1400.0,-2000.0,-1400.0,-446.0
"D","PJM Central","05/07/2024 21:00:59",4242.0,600.0,1400.0,-2000.0,-1400.0,-446.0
"D","PJM East","05/07/2024 21:00:59",4137.0,600.0,1400.0,-2000.0,-1400.0,-446.0
"D","PJM West","05/07/2024 21:00:59",3351.0,600.0,1400.0,-2000.0,-1400.0,-446.0
"D","Seabrook","05/07/2024 21:00:59",0.0,0.0,0.0,1245.0,-1400.0,-446.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:05:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:05:59",0.0,0.0,0.0,1248.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:05:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:05:59",1754.0,9999.0,0.0,-5316.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:05:59",2095.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:05:59",4395.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:05:59",4235.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:05:59",3477.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:05:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:10:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:10:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:10:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:10:59",1786.0,9999.0,0.0,-5411.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:10:59",2182.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:10:59",4380.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:10:59",4214.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:10:59",3452.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:10:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:15:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:15:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:15:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:15:59",1830.0,9999.0,0.0,-5544.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:15:59",9.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:15:59",2138.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:15:59",4517.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:15:59",4346.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:15:59",3688.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:15:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:20:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:20:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:20:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:20:59",1812.0,9999.0,0.0,-5490.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:20:59",2163.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:20:59",4413.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:20:59",4234.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:20:59",3617.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:20:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:25:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:25:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:25:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:25:59",1752.0,9999.0,0.0,-5309.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:25:59",2231.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:25:59",4361.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:25:59",4115.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:25:59",3492.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:25:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:30:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","Millstone 3","05/07/2024 21:30:59",0.0,0.0,0.0,1246.0,-1400.0,-335.0
"D","Mys8 + Mys9","05/07/2024 21:30:59",0.0,0.0,0.0,0.0,-1400.0,-335.0
"D","NY Central-East","05/07/2024 21:30:59",1742.0,9999.0,0.0,-5279.0,-1400.0,-335.0
"D","NY Oakdale 230KV","05/07/2024 21:30:59",22.0,0.0,2000.0,-2000.0,-1400.0,-335.0
"D","NY Oakdale 345KV","05/07/2024 21:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-335.0
"D","NY Rochester 345KV","05/07/2024 21:30:59",10.0,2.0,1725.0,-2035.0,-1400.0,-335.0
"D","PJM 5004/5005","05/07/2024 21:30:59",2137.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM Central","05/07/2024 21:30:59",4262.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM East","05/07/2024 21:30:59",4110.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","PJM West","05/07/2024 21:30:59",3468.0,600.0,1400.0,-2000.0,-1400.0,-335.0
"D","Seabrook","05/07/2024 21:30:59",0.0,0.0,0.0,1243.0,-1400.0,-335.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:35:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:35:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:35:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:35:59",1771.0,9999.0,0.0,-5366.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:35:59",22.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:35:59",10.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:35:59",2130.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:35:59",4272.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:35:59",4243.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:35:59",3604.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:35:59",0.0,0.0,0.0,1246.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:40:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:40:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:40:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:40:59",1791.0,9999.0,0.0,-5428.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:40:59",22.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:40:59",2172.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:40:59",4433.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:40:59",4223.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:40:59",3450.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:40:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 21:45:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","Millstone 3","05/07/2024 21:45:59",0.0,0.0,0.0,1247.0,-1400.0,-336.0
"D","Mys8 + Mys9","05/07/2024 21:45:59",0.0,0.0,0.0,0.0,-1400.0,-336.0
"D","NY Central-East","05/07/2024 21:45:59",1776.0,9999.0,0.0,-5380.0,-1400.0,-336.0
"D","NY Oakdale 230KV","05/07/2024 21:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-336.0
"D","NY Oakdale 345KV","05/07/2024 21:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-336.0
"D","NY Rochester 345KV","05/07/2024 21:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-336.0
"D","PJM 5004/5005","05/07/2024 21:45:59",2168.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM Central","05/07/2024 21:45:59",4324.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM East","05/07/2024 21:45:59",4257.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","PJM West","05/07/2024 21:45:59",3374.0,600.0,1400.0,-2000.0,-1400.0,-336.0
"D","Seabrook","05/07/2024 21:45:59",0.0,0.0,0.0,1245.0,-1400.0,-336.0
