"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 00:20:56 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","SELL","OFFPEAK",5.000,67.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","SELL","OFFPEAK",4.700,67.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","SELL","OFFPEAK",1.200,162.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","SELL","OFFPEAK",1.000,162.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","SELL","OFFPEAK",1.200,112.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","SELL","OFFPEAK",1.000,112.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","7608","DR.MA_Boston","DRRAZ","SELL","OFFPEAK",1.200,160.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","7608","DR.MA_Boston","DRRAZ","SELL","OFFPEAK",1.200,110.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","40034","LD.MONMOUTH12","NETWORK NODE","SELL","OFFPEAK",2.200,117.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","40034","LD.MONMOUTH12","NETWORK NODE","SELL","OFFPEAK",2.200,67.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","40299","LD.VALLY_LN34.5","NETWORK NODE","SELL","OFFPEAK",1.000,244.30,"DENIED","440437",FEB 2023 FEB
"D","2023-02","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","43968","LD.TASKERFM34.5","NETWORK NODE","SELL","OFFPEAK",1.000,675.40,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","SELL","OFFPEAK",6.000,123.55,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","SELL","OFFPEAK",6.000,105.95,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","OFFPEAK",15.000,-122.55,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","OFFPEAK",10.000,-101.28,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","OFFPEAK",5.000,-82.56,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,88.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,82.72,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,77.44,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,72.16,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,66.88,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,61.60,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,56.32,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,51.04,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,45.76,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","OFFPEAK",2.000,35.20,"CLEARED","591975",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",10.000,104.25,"DENIED","787909",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",10.000,145.25,"DENIED","787909",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",10.000,166.81,"DENIED","787909",FEB 2023 FEB
"D","2023-02","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,197.25,"DENIED","787909",FEB 2023 FEB
"D","2023-02","4001",".Z.MAINE","LOAD ZONE","4173","LD.CROWLEYS34.5","NETWORK NODE","SELL","OFFPEAK",0.800,565.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4001",".Z.MAINE","LOAD ZONE","4188","LD.BIDDEFRD34.5","NETWORK NODE","SELL","OFFPEAK",0.600,565.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","OFFPEAK",5.000,-35.55,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","OFFPEAK",5.000,-17.95,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","OFFPEAK",5.000,-0.35,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,3.17,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,6.69,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,10.21,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,13.73,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,17.25,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,20.77,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,24.29,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,27.81,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,31.33,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","OFFPEAK",5.000,34.85,"DENIED","937761",FEB 2023 FEB
"D","2023-02","4082","LD.WASHNGTN34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","SELL","OFFPEAK",0.200,1689.60,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4082","LD.WASHNGTN34.5","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","SELL","OFFPEAK",0.400,753.40,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4084","LD.WOBURN  13.8","NETWORK NODE","4338","LD.REVERE  23","NETWORK NODE","SELL","OFFPEAK",0.400,588.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","OFFPEAK",1.000,352.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","OFFPEAK",1.000,272.80,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","OFFPEAK",1.000,193.60,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","OFFPEAK",1.000,35.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4085","LD.LEXINGTN13.8","NETWORK NODE","4107","LD.HARTWELL13.8","NETWORK NODE","SELL","OFFPEAK",1.000,199.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4087","LD.MYSTIC  24.0","NETWORK NODE","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","SELL","OFFPEAK",2.000,200.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4103","LD.BRIGHTON13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","OFFPEAK",1.000,200.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4106","LD.BURLNGTN13.8","NETWORK NODE","48165","LD.BLAIR_PD13.8","NETWORK NODE","SELL","OFFPEAK",0.600,419.30,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4121","LD.WALPOLE 14.4","NETWORK NODE","7613","DR.MA_SEMA","DRRAZ","SELL","OFFPEAK",1.000,199.90,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4121","LD.WALPOLE 14.4","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","OFFPEAK",1.000,443.40,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4121","LD.WALPOLE 14.4","NETWORK NODE","50866","UN.WAREHAM 23  WA1S","NETWORK NODE","SELL","OFFPEAK",1.000,443.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","SELL","OFFPEAK",1.000,200.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4138","LD.RUMFD_IP34.5","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","SELL","OFFPEAK",1.000,199.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4139","LD.9DRAGONS115","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","SELL","OFFPEAK",2.200,202.60,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4160","LD.STURTVNT34.5","NETWORK NODE","4161","LD.LVERMORE12.5","NETWORK NODE","SELL","OFFPEAK",2.200,219.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4162","LD.GULFISLD34.5","NETWORK NODE","40341","LD.CROWLEYS12.5","NETWORK NODE","SELL","OFFPEAK",1.000,200.30,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,105.60,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,101.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,96.80,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,92.40,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,88.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,83.60,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,79.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,74.80,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,70.40,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,66.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,61.60,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,57.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,52.80,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,48.40,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,44.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","OFFPEAK",1.000,35.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","4166","LD.BROWN_CR12.5","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","SELL","OFFPEAK",1.000,169.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4168","LD.RILEY   12.5","NETWORK NODE","37151","LD.HOTEL_RD12","NETWORK NODE","SELL","OFFPEAK",2.000,8813.60,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4170","LD.NORWAY  34.5","NETWORK NODE","46610","LD.BRANCH  12.5","NETWORK NODE","SELL","OFFPEAK",1.200,198.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4174","LD.RAYMOND 34.5","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","SELL","OFFPEAK",2.000,199.30,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4175","LD.TOPSHAM 34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","OFFPEAK",3.200,508.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4197","LD.NASNVILL13.8","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","SELL","OFFPEAK",1.000,200.20,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4214","LD.BATES_ST13.8","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","SELL","OFFPEAK",1.000,200.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4240","LD.ACUSHNET13.2","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","SELL","OFFPEAK",1.000,200.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4249","LD.ALEWIFE 13.8","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","SELL","OFFPEAK",2.000,200.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4249","LD.ALEWIFE 13.8","NETWORK NODE","4250","LD.KENDALL 13.8","NETWORK NODE","SELL","OFFPEAK",2.000,200.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4252","LD.MILLBURY69","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","SELL","OFFPEAK",1.000,219.30,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4252","LD.MILLBURY69","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","SELL","OFFPEAK",1.000,223.20,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4252","LD.MILLBURY69","NETWORK NODE","4471","LD.N_READNG13.8","NETWORK NODE","SELL","OFFPEAK",1.000,257.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4252","LD.MILLBURY69","NETWORK NODE","4908","LD.WAKEFLD 13.8","NETWORK NODE","SELL","OFFPEAK",1.000,420.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4252","LD.MILLBURY69","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","SELL","OFFPEAK",1.000,224.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4262","LD.PRAT_J  13.8","NETWORK NODE","4228","LD.OTIS    23","NETWORK NODE","SELL","OFFPEAK",1.000,446.90,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4267","LD.MT_SUPP 13.8","NETWORK NODE","4266","LD.SLAYTNHL13.8","NETWORK NODE","SELL","OFFPEAK",1.000,200.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4275","LD.TIVERTON12.5","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","SELL","OFFPEAK",1.000,201.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4277","LD.KENYON  12.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","SELL","OFFPEAK",1.000,199.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4285","LD.W_CRNSTN12.5","NETWORK NODE","50637","UN.JOHNSTON23  JS1W","NETWORK NODE","SELL","OFFPEAK",2.000,664.40,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4305","LD.DEPOT   13.8","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","SELL","OFFPEAK",1.000,207.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4337","LD.GE_RIVER13.8","NETWORK NODE","4334","LD.MAPLWOOD13.8","NETWORK NODE","SELL","OFFPEAK",1.000,199.90,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4337","LD.GE_RIVER13.8","NETWORK NODE","4336","LD.LYNN    23","NETWORK NODE","SELL","OFFPEAK",1.000,199.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4338","LD.REVERE  23","NETWORK NODE","11710","LD.CHELSEA 13.8","NETWORK NODE","SELL","OFFPEAK",1.000,200.20,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4342","LD.SALEM   23","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","SELL","OFFPEAK",4.000,201.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4348","LD.MIDDLTON23  ","NETWORK NODE","7609","DR.MA_North_Shore","DRRAZ","SELL","OFFPEAK",1.000,200.60,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4355","LD.N_DRACUT13.2","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","SELL","OFFPEAK",1.000,209.90,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4355","LD.N_DRACUT13.2","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","SELL","OFFPEAK",1.000,210.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4364","LD.WARE    69","NETWORK NODE","4007",".Z.WCMASS","LOAD ZONE","SELL","OFFPEAK",3.200,209.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4373","LD.WACHUS  69","NETWORK NODE","16249","LD.HYANIS_J24.0","NETWORK NODE","SELL","OFFPEAK",3.200,444.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4377","LD.SCOBIE  12.5","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","SELL","OFFPEAK",3.200,198.90,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4382","LD.BERLN_NH22","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","SELL","OFFPEAK",0.200,103.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4382","LD.BERLN_NH22","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","SELL","OFFPEAK",0.200,53.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4386","LD.BEEBE   34.5","NETWORK NODE","4379","LD.PEMIGWAS34.5","NETWORK NODE","SELL","OFFPEAK",5.000,106.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4386","LD.BEEBE   34.5","NETWORK NODE","4379","LD.PEMIGWAS34.5","NETWORK NODE","SELL","OFFPEAK",0.200,106.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4386","LD.BEEBE   34.5","NETWORK NODE","4379","LD.PEMIGWAS34.5","NETWORK NODE","SELL","OFFPEAK",5.000,56.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4386","LD.BEEBE   34.5","NETWORK NODE","4379","LD.PEMIGWAS34.5","NETWORK NODE","SELL","OFFPEAK",0.200,56.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4389","LD.SACO_VLY34.5","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","SELL","OFFPEAK",7.500,103.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4389","LD.SACO_VLY34.5","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","SELL","OFFPEAK",7.500,53.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4408","LD.HUDSON  34.5","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","SELL","OFFPEAK",2.000,201.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4415","LD.RESITNCE34.5","NETWORK NODE","48121","UN.GR_RIDGE16  GR1B","NETWORK NODE","SELL","OFFPEAK",1.000,188.90,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","SELL","OFFPEAK",1.000,200.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4424","LD.N_HAVEN 13.8","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","SELL","OFFPEAK",1.000,202.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","SELL","OFFPEAK",4.200,201.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4437","LD.HAWTHORN13.8","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","SELL","OFFPEAK",1.000,200.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4444","LD.SO_HERO 13.2","NETWORK NODE","46680","LD.GEORGIA 34.5","NETWORK NODE","SELL","OFFPEAK",0.100,370.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","SELL","OFFPEAK",0.200,584.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","SELL","OFFPEAK",0.200,438.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4447","LD.IRASBURG46","NETWORK NODE","10494","LD.TAFTS_CR34.5","NETWORK NODE","SELL","OFFPEAK",1.000,612.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4447","LD.IRASBURG46","NETWORK NODE","10494","LD.TAFTS_CR34.5","NETWORK NODE","SELL","OFFPEAK",1.000,459.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","4450","LD.E_FAIRFX34.5","NETWORK NODE","4868","LD.IBM     115 K21 LD","NETWORK NODE","SELL","OFFPEAK",1.000,200.60,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4470","LD.COLD_RV 46","NETWORK NODE","4457","LD.MIDLEBRY46","NETWORK NODE","SELL","OFFPEAK",0.500,199.60,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4470","LD.COLD_RV 46","NETWORK NODE","4461","LD.FLORNCE 46","NETWORK NODE","SELL","OFFPEAK",0.500,199.10,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4489","LD.LUDLOW  13.8","NETWORK NODE","4487","LD.INGLESID13.8","NETWORK NODE","SELL","OFFPEAK",1.000,199.60,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4491","LD.MANCHSTR23","NETWORK NODE","4537","LD.S_WINDSR13.8","NETWORK NODE","SELL","OFFPEAK",1.200,196.70,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4491","LD.MANCHSTR23","NETWORK NODE","4538","LD.BARBOURH23","NETWORK NODE","SELL","OFFPEAK",0.400,366.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4491","LD.MANCHSTR23","NETWORK NODE","48161","LD.WNDSRLKS23","NETWORK NODE","SELL","OFFPEAK",1.200,194.80,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4494","LD.MILSTONE345","NETWORK NODE","4474","LD.FORT_HIL34.5","NETWORK NODE","SELL","OFFPEAK",1.000,201.50,"DENIED","440437",FEB 2023 FEB
"D","2023-02","4511","LD.FRENCHKG13.8","NETWORK NODE","4308","LD.WENDLDPT13.8","NETWORK NODE","SELL","OFFPEAK",1.000,199.60,"DENIED","440437",FEB 2023 FEB
