"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240511.csv"
"C","Report for:05/11/2024"
"C","Report generated: 05/20/2024 01:17:49 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",945.884,10.885,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",945.884,10.885,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",965.477,10.885,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",965.477,10.885,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",945.884,10.885,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",982.776,11.08,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.RHODEISLAND",594.133,7.246,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.RHODEISLAND",609.256,7.227,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.RHODEISLAND",609.665,7.232,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.RHODEISLAND",620.375,7.247,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.RHODEISLAND",624.622,7.188,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.RHODEISLAND",624.622,7.188,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.RHODEISLAND",637.560,7.188,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.RHODEISLAND",637.560,7.188,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.RHODEISLAND",624.622,7.188,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.RHODEISLAND",643.026,7.249,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.SEMASS",927.427,11.31,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.SEMASS",985.160,11.686,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.SEMASS",1001.938,11.885,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.SEMASS",1012.757,11.831,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.SEMASS",993.626,11.434,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.SEMASS",993.626,11.434,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.SEMASS",1014.207,11.434,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.SEMASS",1014.207,11.434,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.SEMASS",993.626,11.434,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.SEMASS",1010.915,11.397,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.VERMONT",203.841,2.486,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.VERMONT",198.204,2.351,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.VERMONT",200.967,2.384,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.VERMONT",205.487,2.401,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.VERMONT",222.795,2.564,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.VERMONT",222.795,2.564,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.VERMONT",227.410,2.564,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.VERMONT",227.410,2.564,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.VERMONT",222.795,2.564,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.VERMONT",228.238,2.573,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.WCMASS",1152.521,14.055,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.WCMASS",1187.269,14.084,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.WCMASS",1171.021,13.891,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.WCMASS",1199.653,14.015,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.WCMASS",1232.335,14.181,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.WCMASS",1232.335,14.181,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.WCMASS",1257.861,14.181,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.WCMASS",1257.861,14.181,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.WCMASS",1232.335,14.181,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.WCMASS",1249.575,14.088,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.CONNECTICUT",1805.382,21.83,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.CONNECTICUT",1834.936,21.715,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.CONNECTICUT",1811.823,21.442,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.CONNECTICUT",1821.513,21.531,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.CONNECTICUT",1870.517,21.801,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.CONNECTICUT",1870.517,21.801,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.CONNECTICUT",1933.739,21.801,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.CONNECTICUT",1933.739,21.801,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.CONNECTICUT",1870.517,21.801,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.CONNECTICUT",1960.474,22.102,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.MAINE",969.307,11.721,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.MAINE",998.538,11.817,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.MAINE",994.175,11.765,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.MAINE",978.130,11.562,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.MAINE",1000.623,11.662,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.MAINE",1000.623,11.662,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.MAINE",1034.444,11.662,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.MAINE",1034.444,11.662,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.MAINE",1000.623,11.662,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.MAINE",1006.252,11.344,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.NEMASSBOST",1648.014,19.928,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.NEMASSBOST",1690.593,20.007,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.NEMASSBOST",1714.830,20.294,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.NEMASSBOST",1725.541,20.396,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.NEMASSBOST",1715.214,19.991,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.NEMASSBOST",1715.214,19.991,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.NEMASSBOST",1773.187,19.991,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.NEMASSBOST",1773.187,19.991,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.NEMASSBOST",1715.214,19.991,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.NEMASSBOST",1780.452,20.073,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",907.518,10.974,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",926.366,10.963,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",917.551,10.859,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",911.241,10.771,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",930.835,10.849,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",930.835,10.849,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",962.297,10.849,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",962.297,10.849,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",930.835,10.849,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.NEWHAMPSHIRE",971.912,10.957,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.RHODEISLAND",598.576,7.238,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.RHODEISLAND",616.918,7.301,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.RHODEISLAND",613.964,7.266,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.RHODEISLAND",615.572,7.276,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.RHODEISLAND",618.263,7.206,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.RHODEISLAND",618.263,7.206,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.RHODEISLAND",639.160,7.206,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.RHODEISLAND",639.160,7.206,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.RHODEISLAND",618.263,7.206,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.RHODEISLAND",643.085,7.25,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.SEMASS",973.168,11.767,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.SEMASS",1012.379,11.981,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.SEMASS",1031.032,12.202,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.SEMASS",1038.233,12.272,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.SEMASS",1018.316,11.868,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.SEMASS",1018.316,11.868,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.SEMASS",1052.735,11.868,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.SEMASS",1052.735,11.868,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.SEMASS",1018.316,11.868,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.SEMASS",1036.429,11.685,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.VERMONT",191.158,2.311,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.VERMONT",178.946,2.118,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.VERMONT",192.046,2.273,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.VERMONT",181.279,2.143,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.VERMONT",199.535,2.326,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.VERMONT",199.535,2.326,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.VERMONT",206.279,2.326,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.VERMONT",206.279,2.326,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.VERMONT",199.535,2.326,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.VERMONT",209.159,2.358,"05/09/2024 04:03:22"
"D","05/11/2024","14",".Z.WCMASS",1176.877,14.231,"05/11/2024 09:20:28"
"D","05/11/2024","14",".Z.WCMASS",1191.324,14.099,"05/11/2024 04:18:01"
"D","05/11/2024","14",".Z.WCMASS",1174.581,13.9,"05/10/2024 09:25:53"
"D","05/11/2024","14",".Z.WCMASS",1188.491,14.048,"05/10/2024 04:20:28"
"D","05/11/2024","14",".Z.WCMASS",1226.697,14.297,"05/09/2024 16:08:41"
"D","05/11/2024","14",".Z.WCMASS",1226.697,14.297,"05/09/2024 16:06:05"
"D","05/11/2024","14",".Z.WCMASS",1268.159,14.297,"05/09/2024 13:53:50"
"D","05/11/2024","14",".Z.WCMASS",1268.159,14.297,"05/09/2024 10:36:53"
"D","05/11/2024","14",".Z.WCMASS",1226.697,14.297,"05/09/2024 09:20:14"
"D","05/11/2024","14",".Z.WCMASS",1262.237,14.23,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.CONNECTICUT",1889.984,22.131,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.CONNECTICUT",1913.889,22.1,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.CONNECTICUT",1875.767,21.66,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.CONNECTICUT",1894.929,21.856,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.CONNECTICUT",1955.256,22.093,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.CONNECTICUT",1955.256,22.093,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.CONNECTICUT",2006.070,22.093,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.CONNECTICUT",2006.070,22.093,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.CONNECTICUT",1955.256,22.093,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.CONNECTICUT",2027.230,22.326,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.MAINE",987.858,11.567,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.MAINE",1016.320,11.736,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.MAINE",1012.195,11.688,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.MAINE",992.489,11.447,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.MAINE",1023.053,11.56,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.MAINE",1023.053,11.56,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.MAINE",1049.641,11.56,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.MAINE",1049.641,11.56,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.MAINE",1023.053,11.56,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.MAINE",1015.690,11.186,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.NEMASSBOST",1666.888,19.519,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.NEMASSBOST",1690.239,19.518,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.NEMASSBOST",1741.714,20.112,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.NEMASSBOST",1743.877,20.114,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.NEMASSBOST",1748.867,19.761,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.NEMASSBOST",1748.867,19.761,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.NEMASSBOST",1794.318,19.761,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.NEMASSBOST",1794.318,19.761,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.NEMASSBOST",1748.867,19.761,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.NEMASSBOST",1797.948,19.801,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",917.714,10.746,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",938.142,10.833,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",924.770,10.679,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",918.900,10.599,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",938.128,10.6,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",938.128,10.6,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",962.508,10.6,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",962.508,10.6,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",938.128,10.6,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.NEWHAMPSHIRE",976.266,10.752,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.RHODEISLAND",611.809,7.164,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.RHODEISLAND",623.449,7.199,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.RHODEISLAND",622.665,7.19,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.RHODEISLAND",626.479,7.226,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.RHODEISLAND",630.027,7.119,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.RHODEISLAND",630.027,7.119,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.RHODEISLAND",646.400,7.119,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.RHODEISLAND",646.400,7.119,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.RHODEISLAND",630.027,7.119,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.RHODEISLAND",647.386,7.13,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.SEMASS",1012.213,11.853,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.SEMASS",1031.164,11.907,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.SEMASS",1047.166,12.092,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.SEMASS",1053.491,12.151,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.SEMASS",1047.741,11.839,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.SEMASS",1047.741,11.839,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.SEMASS",1074.970,11.839,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.SEMASS",1074.970,11.839,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.SEMASS",1047.741,11.839,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.SEMASS",1069.639,11.78,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.VERMONT",209.457,2.453,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.VERMONT",192.972,2.228,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.VERMONT",204.965,2.367,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.VERMONT",192.688,2.222,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.VERMONT",218.238,2.466,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.VERMONT",218.238,2.466,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.VERMONT",223.910,2.466,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.VERMONT",223.910,2.466,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.VERMONT",218.238,2.466,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.VERMONT",224.095,2.468,"05/09/2024 04:03:22"
"D","05/11/2024","15",".Z.WCMASS",1244.077,14.568,"05/11/2024 09:20:28"
"D","05/11/2024","15",".Z.WCMASS",1253.825,14.478,"05/11/2024 04:18:01"
"D","05/11/2024","15",".Z.WCMASS",1230.759,14.212,"05/10/2024 09:25:53"
"D","05/11/2024","15",".Z.WCMASS",1247.148,14.385,"05/10/2024 04:20:28"
"D","05/11/2024","15",".Z.WCMASS",1288.691,14.561,"05/09/2024 16:08:41"
"D","05/11/2024","15",".Z.WCMASS",1288.691,14.561,"05/09/2024 16:06:05"
"D","05/11/2024","15",".Z.WCMASS",1322.183,14.561,"05/09/2024 13:53:50"
"D","05/11/2024","15",".Z.WCMASS",1322.183,14.561,"05/09/2024 10:36:53"
"D","05/11/2024","15",".Z.WCMASS",1288.691,14.561,"05/09/2024 09:20:14"
"D","05/11/2024","15",".Z.WCMASS",1321.746,14.557,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.CONNECTICUT",2010.811,22.194,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.CONNECTICUT",2013.722,22.056,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.CONNECTICUT",1981.584,21.704,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.CONNECTICUT",1992.522,21.896,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.CONNECTICUT",2060.673,22.11,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.CONNECTICUT",2060.673,22.11,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.CONNECTICUT",2109.316,22.11,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.CONNECTICUT",2109.316,22.11,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.CONNECTICUT",2060.673,22.11,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.CONNECTICUT",2118.960,22.211,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.MAINE",1041.436,11.495,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.MAINE",1058.175,11.59,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.MAINE",1058.480,11.593,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.MAINE",1040.811,11.437,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.MAINE",1068.312,11.463,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.MAINE",1068.312,11.463,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.MAINE",1093.530,11.463,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.MAINE",1093.530,11.463,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.MAINE",1068.312,11.463,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.MAINE",1063.121,11.144,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.NEMASSBOST",1755.141,19.372,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.NEMASSBOST",1783.553,19.535,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.NEMASSBOST",1813.836,19.867,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.NEMASSBOST",1817.258,19.97,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.NEMASSBOST",1828.823,19.623,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.NEMASSBOST",1828.823,19.623,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.NEMASSBOST",1871.992,19.623,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.NEMASSBOST",1871.992,19.623,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.NEMASSBOST",1828.823,19.623,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.NEMASSBOST",1873.464,19.638,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",976.285,10.776,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",976.471,10.695,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",973.134,10.659,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",958.565,10.534,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",986.365,10.583,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",986.365,10.583,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",1009.648,10.583,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",1009.648,10.583,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",986.365,10.583,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.NEWHAMPSHIRE",1021.511,10.708,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.RHODEISLAND",639.669,7.06,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.RHODEISLAND",649.652,7.116,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.RHODEISLAND",646.467,7.081,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.RHODEISLAND",641.328,7.048,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.RHODEISLAND",657.577,7.056,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.RHODEISLAND",657.577,7.056,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.RHODEISLAND",673.099,7.056,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.RHODEISLAND",673.099,7.056,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.RHODEISLAND",657.577,7.056,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.RHODEISLAND",676.153,7.088,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.SEMASS",1071.050,11.822,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.SEMASS",1093.049,11.972,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.SEMASS",1098.700,12.034,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.SEMASS",1091.726,11.997,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.SEMASS",1114.283,11.956,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.SEMASS",1114.283,11.956,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.SEMASS",1140.586,11.956,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.SEMASS",1140.586,11.956,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.SEMASS",1114.283,11.956,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.SEMASS",1134.897,11.896,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.VERMONT",253.696,2.8,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.VERMONT",242.125,2.652,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.VERMONT",258.979,2.837,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.VERMONT",251.636,2.765,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.VERMONT",268.827,2.884,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.VERMONT",268.827,2.884,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.VERMONT",275.173,2.884,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.VERMONT",275.173,2.884,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.VERMONT",268.827,2.884,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.VERMONT",278.783,2.922,"05/09/2024 04:03:22"
"D","05/11/2024","16",".Z.WCMASS",1311.913,14.48,"05/11/2024 09:20:28"
"D","05/11/2024","16",".Z.WCMASS",1313.253,14.384,"05/11/2024 04:18:01"
"D","05/11/2024","16",".Z.WCMASS",1298.820,14.226,"05/10/2024 09:25:53"
"D","05/11/2024","16",".Z.WCMASS",1306.155,14.353,"05/10/2024 04:20:28"
"D","05/11/2024","16",".Z.WCMASS",1335.141,14.326,"05/09/2024 16:08:41"
"D","05/11/2024","16",".Z.WCMASS",1335.141,14.326,"05/09/2024 16:06:05"
"D","05/11/2024","16",".Z.WCMASS",1366.657,14.326,"05/09/2024 13:53:50"
"D","05/11/2024","16",".Z.WCMASS",1366.657,14.326,"05/09/2024 10:36:53"
"D","05/11/2024","16",".Z.WCMASS",1335.141,14.326,"05/09/2024 09:20:14"
"D","05/11/2024","16",".Z.WCMASS",1373.111,14.393,"05/09/2024 04:03:22"
"D","05/11/2024","17",".Z.CONNECTICUT",2281.257,22.973,"05/11/2024 09:20:28"
"D","05/11/2024","17",".Z.CONNECTICUT",2279.263,22.793,"05/11/2024 04:18:01"
"D","05/11/2024","17",".Z.CONNECTICUT",2246.059,22.461,"05/10/2024 09:25:53"
"D","05/11/2024","17",".Z.CONNECTICUT",2204.267,22.515,"05/10/2024 04:20:28"
"D","05/11/2024","17",".Z.CONNECTICUT",2281.163,22.789,"05/09/2024 16:08:41"
"D","05/11/2024","17",".Z.CONNECTICUT",2281.163,22.789,"05/09/2024 16:06:05"
