"C","Single-Source Contingency Report"
"C","Filename: ssc_20240506.csv"
"C","Report for 05/06/2024 - 05/07/2024"
"C","Report generated 05/19/2024 01:13:59 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM 5004/5005","05/06/2024 19:30:59",1919.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM Central","05/06/2024 19:30:59",3915.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM East","05/06/2024 19:30:59",3802.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM West","05/06/2024 19:30:59",3514.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","Seabrook","05/06/2024 19:30:59",0.0,0.0,0.0,1246.0,-1400.0,-361.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 19:35:59",0.0,0.0,0.0,1242.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 19:35:59",1697.0,9999.0,0.0,-5142.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 19:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 19:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 19:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 19:35:59",1894.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 19:35:59",4011.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 19:35:59",3802.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 19:35:59",3567.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 19:35:59",0.0,0.0,0.0,1245.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-361.0
"D","Millstone 3","05/06/2024 19:40:59",0.0,0.0,0.0,1243.0,-1400.0,-361.0
"D","Mys8 + Mys9","05/06/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-361.0
"D","NY Central-East","05/06/2024 19:40:59",1711.0,9999.0,0.0,-5184.0,-1400.0,-361.0
"D","NY Oakdale 230KV","05/06/2024 19:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-361.0
"D","NY Oakdale 345KV","05/06/2024 19:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-361.0
"D","NY Rochester 345KV","05/06/2024 19:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-361.0
"D","PJM 5004/5005","05/06/2024 19:40:59",1873.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM Central","05/06/2024 19:40:59",3938.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM East","05/06/2024 19:40:59",3871.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM West","05/06/2024 19:40:59",3514.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","Seabrook","05/06/2024 19:40:59",0.0,0.0,0.0,1246.0,-1400.0,-361.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-360.0
"D","Millstone 3","05/06/2024 19:45:59",0.0,0.0,0.0,1243.0,-1400.0,-360.0
"D","Mys8 + Mys9","05/06/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-360.0
"D","NY Central-East","05/06/2024 19:45:59",1696.0,9999.0,0.0,-5138.0,-1400.0,-360.0
"D","NY Oakdale 230KV","05/06/2024 19:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-360.0
"D","NY Oakdale 345KV","05/06/2024 19:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-360.0
"D","NY Rochester 345KV","05/06/2024 19:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-360.0
"D","PJM 5004/5005","05/06/2024 19:45:59",1891.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM Central","05/06/2024 19:45:59",4074.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM East","05/06/2024 19:45:59",3962.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM West","05/06/2024 19:45:59",3544.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","Seabrook","05/06/2024 19:45:59",0.0,0.0,0.0,1245.0,-1400.0,-360.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 19:50:59",0.0,0.0,0.0,0.0,-1400.0,-361.0
"D","Millstone 3","05/06/2024 19:50:59",0.0,0.0,0.0,1243.0,-1400.0,-361.0
"D","Mys8 + Mys9","05/06/2024 19:50:59",0.0,0.0,0.0,0.0,-1400.0,-361.0
"D","NY Central-East","05/06/2024 19:50:59",1706.0,9999.0,0.0,-5169.0,-1400.0,-361.0
"D","NY Oakdale 230KV","05/06/2024 19:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-361.0
"D","NY Oakdale 345KV","05/06/2024 19:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-361.0
"D","NY Rochester 345KV","05/06/2024 19:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-361.0
"D","PJM 5004/5005","05/06/2024 19:50:59",1922.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM Central","05/06/2024 19:50:59",4012.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM East","05/06/2024 19:50:59",3825.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","PJM West","05/06/2024 19:50:59",3521.0,600.0,1400.0,-2000.0,-1400.0,-361.0
"D","Seabrook","05/06/2024 19:50:59",0.0,0.0,0.0,1246.0,-1400.0,-361.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 19:55:59",0.0,0.0,0.0,0.0,-1400.0,-360.0
"D","Millstone 3","05/06/2024 19:55:59",0.0,0.0,0.0,1245.0,-1400.0,-360.0
"D","Mys8 + Mys9","05/06/2024 19:55:59",0.0,0.0,0.0,0.0,-1400.0,-360.0
"D","NY Central-East","05/06/2024 19:55:59",1710.0,9999.0,0.0,-5181.0,-1400.0,-360.0
"D","NY Oakdale 230KV","05/06/2024 19:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-360.0
"D","NY Oakdale 345KV","05/06/2024 19:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-360.0
"D","NY Rochester 345KV","05/06/2024 19:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-360.0
"D","PJM 5004/5005","05/06/2024 19:55:59",1899.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM Central","05/06/2024 19:55:59",4033.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM East","05/06/2024 19:55:59",3912.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM West","05/06/2024 19:55:59",3571.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","Seabrook","05/06/2024 19:55:59",0.0,0.0,0.0,1246.0,-1400.0,-360.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:00:59",0.0,0.0,0.0,0.0,-1400.0,-398.0
"D","Millstone 3","05/06/2024 20:00:59",0.0,0.0,0.0,1245.0,-1400.0,-398.0
"D","Mys8 + Mys9","05/06/2024 20:00:59",0.0,0.0,0.0,0.0,-1400.0,-398.0
"D","NY Central-East","05/06/2024 20:00:59",1773.0,9999.0,0.0,-5373.0,-1400.0,-398.0
"D","NY Oakdale 230KV","05/06/2024 20:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-398.0
"D","NY Oakdale 345KV","05/06/2024 20:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-398.0
"D","NY Rochester 345KV","05/06/2024 20:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-398.0
"D","PJM 5004/5005","05/06/2024 20:00:59",1911.0,600.0,1400.0,-2000.0,-1400.0,-398.0
"D","PJM Central","05/06/2024 20:00:59",4166.0,600.0,1400.0,-2000.0,-1400.0,-398.0
"D","PJM East","05/06/2024 20:00:59",3953.0,600.0,1400.0,-2000.0,-1400.0,-398.0
"D","PJM West","05/06/2024 20:00:59",3719.0,600.0,1400.0,-2000.0,-1400.0,-398.0
"D","Seabrook","05/06/2024 20:00:59",0.0,0.0,0.0,1246.0,-1400.0,-398.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:05:59",0.0,0.0,0.0,1243.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:05:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:05:59",1839.0,9999.0,0.0,-5572.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:05:59",1921.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:05:59",4189.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:05:59",3955.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:05:59",3623.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:05:59",0.0,0.0,0.0,1246.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:10:59",0.0,0.0,0.0,1244.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:10:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:10:59",1867.0,9999.0,0.0,-5659.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:10:59",2001.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:10:59",4211.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:10:59",3970.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:10:59",3817.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:10:59",0.0,0.0,0.0,1248.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-490.0
"D","Millstone 3","05/06/2024 20:15:59",0.0,0.0,0.0,1244.0,-1400.0,-490.0
"D","Mys8 + Mys9","05/06/2024 20:15:59",0.0,0.0,0.0,0.0,-1400.0,-490.0
"D","NY Central-East","05/06/2024 20:15:59",1816.0,9999.0,0.0,-5503.0,-1400.0,-490.0
"D","NY Oakdale 230KV","05/06/2024 20:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-490.0
"D","NY Oakdale 345KV","05/06/2024 20:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-490.0
"D","NY Rochester 345KV","05/06/2024 20:15:59",13.0,2.0,1725.0,-2035.0,-1400.0,-490.0
"D","PJM 5004/5005","05/06/2024 20:15:59",2017.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","PJM Central","05/06/2024 20:15:59",4020.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","PJM East","05/06/2024 20:15:59",3796.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","PJM West","05/06/2024 20:15:59",3661.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","Seabrook","05/06/2024 20:15:59",0.0,0.0,0.0,1246.0,-1400.0,-490.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:20:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:20:59",0.0,0.0,0.0,1244.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:20:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:20:59",1841.0,9999.0,0.0,-5580.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:20:59",13.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:20:59",1894.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:20:59",3998.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:20:59",3805.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:20:59",3560.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:20:59",0.0,0.0,0.0,1246.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:25:59",0.0,0.0,0.0,0.0,-1400.0,-488.0
"D","Millstone 3","05/06/2024 20:25:59",0.0,0.0,0.0,1243.0,-1400.0,-488.0
"D","Mys8 + Mys9","05/06/2024 20:25:59",0.0,0.0,0.0,0.0,-1400.0,-488.0
"D","NY Central-East","05/06/2024 20:25:59",1882.0,9999.0,0.0,-5704.0,-1400.0,-488.0
"D","NY Oakdale 230KV","05/06/2024 20:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-488.0
"D","NY Oakdale 345KV","05/06/2024 20:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-488.0
"D","NY Rochester 345KV","05/06/2024 20:25:59",13.0,2.0,1725.0,-2035.0,-1400.0,-488.0
"D","PJM 5004/5005","05/06/2024 20:25:59",1905.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","PJM Central","05/06/2024 20:25:59",3971.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","PJM East","05/06/2024 20:25:59",3833.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","PJM West","05/06/2024 20:25:59",3622.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","Seabrook","05/06/2024 20:25:59",0.0,0.0,0.0,1246.0,-1400.0,-488.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:30:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:30:59",0.0,0.0,0.0,1243.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:30:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:30:59",1896.0,9999.0,0.0,-5745.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:30:59",13.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:30:59",1905.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:30:59",4079.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:30:59",3862.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:30:59",3569.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:30:59",0.0,0.0,0.0,1246.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:35:59",0.0,0.0,0.0,0.0,-1400.0,-488.0
"D","Millstone 3","05/06/2024 20:35:59",0.0,0.0,0.0,1245.0,-1400.0,-488.0
"D","Mys8 + Mys9","05/06/2024 20:35:59",0.0,0.0,0.0,0.0,-1400.0,-488.0
"D","NY Central-East","05/06/2024 20:35:59",1914.0,9999.0,0.0,-5800.0,-1400.0,-488.0
"D","NY Oakdale 230KV","05/06/2024 20:35:59",22.0,0.0,2000.0,-2000.0,-1400.0,-488.0
"D","NY Oakdale 345KV","05/06/2024 20:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-488.0
"D","NY Rochester 345KV","05/06/2024 20:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-488.0
"D","PJM 5004/5005","05/06/2024 20:35:59",1868.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","PJM Central","05/06/2024 20:35:59",4025.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","PJM East","05/06/2024 20:35:59",3777.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","PJM West","05/06/2024 20:35:59",3561.0,600.0,1400.0,-2000.0,-1400.0,-488.0
"D","Seabrook","05/06/2024 20:35:59",0.0,0.0,0.0,1246.0,-1400.0,-488.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:40:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:40:59",0.0,0.0,0.0,1243.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:40:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:40:59",1900.0,9999.0,0.0,-5757.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:40:59",13.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:40:59",1888.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:40:59",3967.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:40:59",3862.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:40:59",3541.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:40:59",0.0,0.0,0.0,1243.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:45:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:45:59",0.0,0.0,0.0,1243.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:45:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:45:59",1946.0,9999.0,0.0,-5898.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:45:59",13.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:45:59",1894.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:45:59",3990.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:45:59",3824.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:45:59",3523.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:45:59",0.0,0.0,0.0,1246.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:50:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","Millstone 3","05/06/2024 20:50:59",0.0,0.0,0.0,1245.0,-1400.0,-489.0
"D","Mys8 + Mys9","05/06/2024 20:50:59",0.0,0.0,0.0,0.0,-1400.0,-489.0
"D","NY Central-East","05/06/2024 20:50:59",1986.0,9999.0,0.0,-6019.0,-1400.0,-489.0
"D","NY Oakdale 230KV","05/06/2024 20:50:59",22.0,0.0,2000.0,-2000.0,-1400.0,-489.0
"D","NY Oakdale 345KV","05/06/2024 20:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-489.0
"D","NY Rochester 345KV","05/06/2024 20:50:59",13.0,2.0,1725.0,-2035.0,-1400.0,-489.0
"D","PJM 5004/5005","05/06/2024 20:50:59",1908.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM Central","05/06/2024 20:50:59",4003.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM East","05/06/2024 20:50:59",3859.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","PJM West","05/06/2024 20:50:59",3569.0,600.0,1400.0,-2000.0,-1400.0,-489.0
"D","Seabrook","05/06/2024 20:50:59",0.0,0.0,0.0,1248.0,-1400.0,-489.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 20:55:59",0.0,0.0,0.0,0.0,-1400.0,-490.0
"D","Millstone 3","05/06/2024 20:55:59",0.0,0.0,0.0,1244.0,-1400.0,-490.0
"D","Mys8 + Mys9","05/06/2024 20:55:59",0.0,0.0,0.0,0.0,-1400.0,-490.0
"D","NY Central-East","05/06/2024 20:55:59",1973.0,9999.0,0.0,-5979.0,-1400.0,-490.0
"D","NY Oakdale 230KV","05/06/2024 20:55:59",22.0,0.0,2000.0,-2000.0,-1400.0,-490.0
"D","NY Oakdale 345KV","05/06/2024 20:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-490.0
"D","NY Rochester 345KV","05/06/2024 20:55:59",13.0,2.0,1725.0,-2035.0,-1400.0,-490.0
"D","PJM 5004/5005","05/06/2024 20:55:59",1901.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","PJM Central","05/06/2024 20:55:59",3881.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","PJM East","05/06/2024 20:55:59",3777.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","PJM West","05/06/2024 20:55:59",3518.0,600.0,1400.0,-2000.0,-1400.0,-490.0
"D","Seabrook","05/06/2024 20:55:59",0.0,0.0,0.0,1246.0,-1400.0,-490.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 21:00:59",0.0,0.0,0.0,0.0,-1400.0,-450.0
"D","Millstone 3","05/06/2024 21:00:59",0.0,0.0,0.0,1244.0,-1400.0,-450.0
"D","Mys8 + Mys9","05/06/2024 21:00:59",0.0,0.0,0.0,0.0,-1400.0,-450.0
"D","NY Central-East","05/06/2024 21:00:59",1923.0,9999.0,0.0,-5828.0,-1400.0,-450.0
"D","NY Oakdale 230KV","05/06/2024 21:00:59",22.0,0.0,2000.0,-2000.0,-1400.0,-450.0
"D","NY Oakdale 345KV","05/06/2024 21:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-450.0
"D","NY Rochester 345KV","05/06/2024 21:00:59",13.0,2.0,1725.0,-2035.0,-1400.0,-450.0
"D","PJM 5004/5005","05/06/2024 21:00:59",1853.0,600.0,1400.0,-2000.0,-1400.0,-450.0
"D","PJM Central","05/06/2024 21:00:59",3832.0,600.0,1400.0,-2000.0,-1400.0,-450.0
"D","PJM East","05/06/2024 21:00:59",3704.0,600.0,1400.0,-2000.0,-1400.0,-450.0
"D","PJM West","05/06/2024 21:00:59",3439.0,600.0,1400.0,-2000.0,-1400.0,-450.0
"D","Seabrook","05/06/2024 21:00:59",0.0,0.0,0.0,1248.0,-1400.0,-450.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 21:05:59",0.0,0.0,0.0,0.0,-1400.0,-354.0
"D","Millstone 3","05/06/2024 21:05:59",0.0,0.0,0.0,1243.0,-1400.0,-354.0
"D","Mys8 + Mys9","05/06/2024 21:05:59",0.0,0.0,0.0,0.0,-1400.0,-354.0
"D","NY Central-East","05/06/2024 21:05:59",1921.0,9999.0,0.0,-5822.0,-1400.0,-354.0
"D","NY Oakdale 230KV","05/06/2024 21:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-354.0
"D","NY Oakdale 345KV","05/06/2024 21:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-354.0
"D","NY Rochester 345KV","05/06/2024 21:05:59",13.0,2.0,1725.0,-2035.0,-1400.0,-354.0
"D","PJM 5004/5005","05/06/2024 21:05:59",1898.0,600.0,1400.0,-2000.0,-1400.0,-354.0
"D","PJM Central","05/06/2024 21:05:59",3942.0,600.0,1400.0,-2000.0,-1400.0,-354.0
"D","PJM East","05/06/2024 21:05:59",3777.0,600.0,1400.0,-2000.0,-1400.0,-354.0
"D","PJM West","05/06/2024 21:05:59",3666.0,600.0,1400.0,-2000.0,-1400.0,-354.0
"D","Seabrook","05/06/2024 21:05:59",0.0,0.0,0.0,1245.0,-1400.0,-354.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 21:10:59",0.0,0.0,0.0,0.0,-1400.0,-355.0
"D","Millstone 3","05/06/2024 21:10:59",0.0,0.0,0.0,1241.0,-1400.0,-355.0
"D","Mys8 + Mys9","05/06/2024 21:10:59",0.0,0.0,0.0,0.0,-1400.0,-355.0
"D","NY Central-East","05/06/2024 21:10:59",1874.0,9999.0,0.0,-5680.0,-1400.0,-355.0
"D","NY Oakdale 230KV","05/06/2024 21:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-355.0
"D","NY Oakdale 345KV","05/06/2024 21:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-355.0
"D","NY Rochester 345KV","05/06/2024 21:10:59",13.0,2.0,1725.0,-2035.0,-1400.0,-355.0
"D","PJM 5004/5005","05/06/2024 21:10:59",1815.0,600.0,1400.0,-2000.0,-1400.0,-355.0
"D","PJM Central","05/06/2024 21:10:59",3873.0,600.0,1400.0,-2000.0,-1400.0,-355.0
"D","PJM East","05/06/2024 21:10:59",3745.0,600.0,1400.0,-2000.0,-1400.0,-355.0
"D","PJM West","05/06/2024 21:10:59",3615.0,600.0,1400.0,-2000.0,-1400.0,-355.0
"D","Seabrook","05/06/2024 21:10:59",0.0,0.0,0.0,1246.0,-1400.0,-355.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 21:15:59",0.0,0.0,0.0,0.0,-1400.0,-354.0
"D","Millstone 3","05/06/2024 21:15:59",0.0,0.0,0.0,1241.0,-1400.0,-354.0
"D","Mys8 + Mys9","05/06/2024 21:15:59",0.0,0.0,0.0,0.0,-1400.0,-354.0
"D","NY Central-East","05/06/2024 21:15:59",1832.0,9999.0,0.0,-5552.0,-1400.0,-354.0
"D","NY Oakdale 230KV","05/06/2024 21:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-354.0
"D","NY Oakdale 345KV","05/06/2024 21:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-354.0
"D","NY Rochester 345KV","05/06/2024 21:15:59",13.0,2.0,1725.0,-2035.0,-1400.0,-354.0
