"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:26:37 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",23013123,"NSTAR_CC","","WOBURN","Breaker","T702: 211-504-1",115,"04/17/2024 15:01:00","05/07/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","PowerTransformer","BX",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","PowerTransformer","DX",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Line","8909B-1: CONGRESS",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Breaker","2X1-4: BX",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","PEQUONCK","Breaker","8J-43T-2",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","PEQUONCK","Breaker","8J-42T-2",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","PEQUONCK","Line","8909B-2",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","BAIRD","Breaker","11L-2T-2",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Breaker","BT2",13,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Breaker","DX_LD",13,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Breaker","BT1",13,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Breaker","BX_XF",13,"04/17/2024 05:00:00","05/07/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000485,"NSTAR_CC","","W_BARNST","Breaker","322",115,"04/15/2024 07:01:00","04/30/2024 08:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000485,"NSTAR_CC","","W_BARNST","Breaker","622",115,"04/15/2024 07:01:00","04/30/2024 08:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012093,"VELCO_CC","","HIGHGT_T","Line","K42-2: STALBN_T",115,"04/25/2024 06:00:00","04/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012093,"VELCO_CC","","HIGHGT_T","Line","K42HG: HIGHGT_T",115,"04/25/2024 06:00:00","04/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012093,"VELCO_CC","","HIGHGATE","Breaker","K42",115,"04/25/2024 06:00:00","04/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012093,"VELCO_CC","","HIGHGATE","Breaker","K42-44",115,"04/25/2024 06:00:00","04/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012093,"VELCO_CC","","STALBN_T","Breaker","428: K42-2",115,"04/25/2024 06:00:00","04/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Line","275: FRIVR_ME",115,"04/16/2024 07:00:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Breaker","K275-2: 275",115,"04/16/2024 07:00:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Line","275: FRIVR_ME",115,"04/17/2024 07:00:00","04/17/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Breaker","K275-2: 275",115,"04/17/2024 07:00:00","04/17/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Line","275: FRIVR_ME",115,"04/18/2024 07:00:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Breaker","K275-2: 275",115,"04/18/2024 07:00:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Line","275: FRIVR_ME",115,"04/19/2024 07:00:00","04/19/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000220,"CMP_CC","","FRIVR_ME","Breaker","K275-2: 275",115,"04/19/2024 07:00:00","04/19/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000804,"CONVEX_CC","","BROADWAY","Breaker","36B-1T-2",115,"04/15/2024 09:00:00","04/17/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010990,"NSTAR_CC","","ANDREWSQ","Breaker","5",115,"04/09/2024 15:01:00","12/02/2024 15:00:00","04/09/2024 15:01:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010990,"NSTAR_CC","","DEWAR_ST","Line","106-528",115,"04/09/2024 15:01:00","12/02/2024 15:00:00","04/09/2024 15:01:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010990,"NSTAR_CC","","ANDREWSQ","Breaker","4",115,"04/09/2024 15:01:00","12/02/2024 15:00:00","04/09/2024 15:01:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001442,"NSTAR_CC","","N_CAMBRG","Line","346: WOBURN",345,"04/16/2024 00:01:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001442,"NSTAR_CC","","WOBURN","Breaker","101",345,"04/16/2024 00:01:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001442,"NSTAR_CC","","N_CAMBRG","Breaker","105",345,"04/16/2024 00:01:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001442,"NSTAR_CC","","N_CAMBRG","Breaker","106",345,"04/16/2024 00:01:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001442,"NSTAR_CC","","WOBURN","Breaker","105",345,"04/16/2024 00:01:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001442,"NSTAR_CC","","N_CAMBRG","Breaker","111",345,"04/16/2024 00:01:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","1955-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","8809A-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","8909B-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","1697-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","1710-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007714,"REMVEC_CC","","BERRY_ST","Line","327",345,"03/25/2024 07:00:00","04/18/2024 06:59:00","03/25/2024 13:19:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007714,"REMVEC_CC","","BRAYTNPT","Breaker","327-3",345,"03/25/2024 07:00:00","04/18/2024 06:59:00","03/25/2024 13:19:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007714,"REMVEC_CC","","BERRY_ST","Breaker","327-3",345,"03/25/2024 07:00:00","04/18/2024 06:59:00","03/25/2024 13:19:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001336,"REMVEC_CC","","HARRIMAN","Breaker","1810",115,"03/04/2024 07:00:00","05/06/2024 07:59:00","03/04/2024 09:14:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001336,"REMVEC_CC","","HARRIMAN","Breaker","1811",115,"03/04/2024 07:00:00","05/06/2024 07:59:00","03/04/2024 09:14:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001336,"REMVEC_CC","","HARRIMAN","PowerTransformer","1X",115,"03/04/2024 07:00:00","05/06/2024 07:59:00","03/04/2024 09:14:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BRAYTNPT","Breaker","3T",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BERRY_ST","Breaker","BERRY_ST Circuit Breaker 2703",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BERRY_ST","Line","327",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BRAYTNPT","Breaker","327",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BRAYTNPT","Breaker","27-3T",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BERRY_ST","Breaker","327",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BRAYTNPT","PowerTransformer","3A",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BRAYTNPT","PowerTransformer","3B",345,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011511,"REMVEC_CC","","BRAYTNPT","Breaker","30T-3",115,"04/18/2024 07:00:00","04/20/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001788,"REMVEC_CC","","BRAYTNPT","Breaker","30T-2",115,"04/18/2024 07:30:00","04/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001788,"REMVEC_CC","","BRAYTNPT","Breaker","30-1",115,"04/18/2024 07:30:00","04/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001788,"REMVEC_CC","","BRAYTNPT","PowerTransformer","3A",345,"04/18/2024 07:30:00","04/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001788,"REMVEC_CC","","BRAYTNPT","PowerTransformer","3B",345,"04/18/2024 07:30:00","04/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001788,"REMVEC_CC","","BRAYTNPT","Breaker","30T-3",115,"04/18/2024 07:30:00","04/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001270,"RIE_CC","REMVEC_CC","TOWER_HL","Breaker","88-22",115,"04/29/2024 06:30:00","05/24/2024 16:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001270,"RIE_CC","REMVEC_CC","WICKFORD","Line","L190S-5",115,"04/29/2024 06:30:00","05/24/2024 16:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001270,"RIE_CC","REMVEC_CC","WICKFORD","Breaker","190WK-3",115,"04/29/2024 06:30:00","05/24/2024 16:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","PowerTransformer","TB14",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","7310",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","851",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","851S",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","246",115,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","275",115,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","T1406: TB14",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","T1408: TB14",115,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 03101",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 05101",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 4601",115,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 7501",115,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013203,"PSNH_CC","","DEERFLD","Breaker","7310S",345,"04/18/2024 04:30:00","04/18/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000074,"CMP_CC","","HIGHLAND","Breaker","K80-2: 80",115,"04/16/2024 07:00:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000074,"CMP_CC","","COOPERML","Line","80",115,"04/16/2024 07:00:00","04/16/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000074,"CMP_CC","","HIGHLAND","Breaker","K80-2: 80",115,"04/17/2024 07:00:00","04/17/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000074,"CMP_CC","","COOPERML","Line","80",115,"04/17/2024 07:00:00","04/17/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011995,"CONVEX_CC","","POOTATCK","Line","1241",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011995,"CONVEX_CC","","TRAPFALS","Breaker","1241-16F-5",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011995,"CONVEX_CC","","POOTATCK","Breaker","1241-5D-5",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHM_T","Line","81-2: TOPSHM_T",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHM_T","Line","81A: TOPSHM_T",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHM_T","Line","81-1: TOPSHM_T",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","MASON","Breaker","K81-1: 81-1",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","SUROWIEC","Breaker","K62/81",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","SUROWIEC","Breaker","K81-3",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","Breaker","KT1H: 1X",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","Breaker","69/81A",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","PowerTransformer","T1",115,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","Breaker","KT1L",34,"04/29/2024 07:00:00","05/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",22011560,"PSNH_CC","","WHITEFLD","Line","S136: WHITEFLD",115,"04/15/2024 04:00:00","04/17/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",22011560,"PSNH_CC","","BERLN_NH","Breaker","S136: S136",115,"04/15/2024 04:00:00","04/17/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",22011560,"PSNH_CC","","BERLN_NH","Breaker","3601",115,"04/15/2024 04:00:00","04/17/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",22011560,"PSNH_CC","","WHITEFLD","Breaker","03601/03",115,"04/15/2024 04:00:00","04/17/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",22011560,"PSNH_CC","","WHITEFLD","Breaker","S1360",115,"04/15/2024 04:00:00","04/17/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000263,"CMP_CC","","WYMAN_HY","Breaker","K63-1: 63/215",115,"04/18/2024 07:00:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000263,"CMP_CC","","EMBDEN","Line","63-1",115,"04/18/2024 07:00:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001590,"CMP_CC","","WYMAN_HY","Breaker","K63-1: 63/215",115,"04/16/2024 07:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001590,"CMP_CC","","EMBDEN","Line","63-1",115,"04/16/2024 07:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003290,"NSTAR_CC","","MYSTIC","Breaker","108",345,"04/15/2024 04:00:00","04/16/2024 15:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003290,"NSTAR_CC","","MYSTIC","Breaker","5",115,"04/15/2024 04:00:00","04/16/2024 15:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003290,"NSTAR_CC","","MYSTIC","Breaker","109",345,"04/15/2024 04:00:00","04/16/2024 15:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003290,"NSTAR_CC","","MYSTIC","PowerTransformer","345B",345,"04/15/2024 04:00:00","04/16/2024 15:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003290,"NSTAR_CC","","MYSTIC","Breaker","T934",345,"04/15/2024 04:00:00","04/16/2024 15:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003290,"NSTAR_CC","","MYSTIC","Breaker","4P",115,"04/15/2024 04:00:00","04/16/2024 15:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",23011406,"CONVEX_CC","","ELM_WEST","Line","88003A-2: W_RIVER",115,"01/02/2024 08:00:00","05/10/2024 17:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011406,"CONVEX_CC","","W_RIVER","Breaker","88003A-5W: 88003A-2",115,"01/02/2024 08:00:00","05/10/2024 17:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011406,"CONVEX_CC","","ELM_WEST","Breaker","88003A-5E: 88003A-2",115,"01/02/2024 08:00:00","05/10/2024 17:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002377,"CMP_CC","","COOPERML","Breaker","T4H/T5H",345,"04/18/2024 08:00:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002377,"CMP_CC","","COOPERML","Breaker","KT4L/T5L",32,"04/18/2024 08:00:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002377,"CMP_CC","","COOPERML","PowerTransformer","T5",345,"04/18/2024 08:00:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002377,"CMP_CC","","COOPERML","PowerTransformer","T4",345,"04/18/2024 08:00:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","MEABROOK","Line","I161-1: SANDY_PD",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","SANDY_PD","Breaker","I161",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","SANDY_PD","Breaker","1612",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","N_CHELM","Breaker","161-2T: 2X, I161-2",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","MEABROOK","Breaker","2T: 2X",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","SANDY_PD","Breaker","161-1",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","SANDY_PD","Breaker","1612-2",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","MEABROOK","Breaker","4T115",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011990,"REMVEC_CC","","SANDY_PD","Breaker","3T",115,"04/12/2024 15:01:00","04/23/2024 08:00:00","04/12/2024 09:22:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002666,"VELCO_CC","","COOLIDGE","Breaker","K32: K32",115,"04/17/2024 08:00:00","04/17/2024 11:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002666,"VELCO_CC","","COOLIDGE","Breaker","32-8",115,"04/17/2024 08:00:00","04/17/2024 11:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002666,"VELCO_CC","","COOLIDGE","Breaker","32-9",115,"04/17/2024 08:00:00","04/17/2024 11:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002667,"VELCO_CC","","COOLIDGE","Breaker","K32-36",115,"04/17/2024 12:00:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002667,"VELCO_CC","","COOLIDGE","Breaker","32-7",115,"04/17/2024 12:00:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002667,"VELCO_CC","","COOLIDGE","Breaker","36-7",115,"04/17/2024 12:00:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003417,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","E-105",115,"05/02/2024 07:30:00","05/02/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003417,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","105-1",115,"05/02/2024 07:30:00","05/02/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003417,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","105-2",115,"05/02/2024 07:30:00","05/02/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003507,"CONVEX_CC","","TRAPFALS","Breaker","16F-1T-2",115,"05/02/2024 06:00:00","05/04/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003507,"CONVEX_CC","","TRAPFALS","Breaker","2X1-4: 2X",115,"05/02/2024 06:00:00","05/04/2024 16:00:00","","","Approved","Long Term","N","N"
