"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240512.csv"
"C","Report for:05/12/2024"
"C","Report generated: 05/20/2024 14:06:15 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/12/2024","20",".Z.NEMASSBOST",2322.447,19.21,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.NEMASSBOST",2332.610,19.262,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.NEMASSBOST",2318.351,19.239,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1167.926,9.765,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1164.996,9.765,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1164.866,9.772,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1163.993,9.765,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1180.837,9.767,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1187.492,9.806,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.NEWHAMPSHIRE",1182.791,9.816,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.RHODEISLAND",781.281,6.532,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.RHODEISLAND",779.322,6.532,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.RHODEISLAND",776.246,6.512,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.RHODEISLAND",777.650,6.524,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.RHODEISLAND",790.577,6.539,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.RHODEISLAND",787.962,6.507,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.RHODEISLAND",784.843,6.513,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.SEMASS",1461.656,12.221,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.SEMASS",1457.989,12.221,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.SEMASS",1447.138,12.14,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.SEMASS",1454.991,12.206,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.SEMASS",1480.572,12.246,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.SEMASS",1475.033,12.18,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.SEMASS",1469.194,12.192,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.VERMONT",569.476,4.762,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.VERMONT",568.048,4.762,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.VERMONT",567.524,4.761,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.VERMONT",566.106,4.749,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.VERMONT",572.314,4.734,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.VERMONT",570.037,4.707,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.VERMONT",566.775,4.704,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.WCMASS",1614.515,13.499,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.WCMASS",1610.465,13.499,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.WCMASS",1612.127,13.525,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.WCMASS",1607.939,13.489,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.WCMASS",1631.446,13.494,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.WCMASS",1630.406,13.463,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.WCMASS",1623.951,13.477,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.CONNECTICUT",2837.098,23.428,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.CONNECTICUT",2837.098,23.428,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.CONNECTICUT",2830.650,23.374,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.CONNECTICUT",2823.740,23.317,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.CONNECTICUT",2854.711,23.304,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.CONNECTICUT",2863.149,23.297,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.CONNECTICUT",2850.597,23.27,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.MAINE",1259.049,10.397,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.MAINE",1259.049,10.397,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.MAINE",1260.835,10.412,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.MAINE",1266.399,10.457,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.MAINE",1278.935,10.44,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.MAINE",1291.502,10.509,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.MAINE",1285.544,10.494,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.NEMASSBOST",2349.627,19.402,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.NEMASSBOST",2349.627,19.402,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.NEMASSBOST",2350.237,19.407,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.NEMASSBOST",2349.464,19.401,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.NEMASSBOST",2379.764,19.427,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.NEMASSBOST",2386.801,19.421,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.NEMASSBOST",2381.384,19.44,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1165.343,9.623,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1165.343,9.623,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1166.148,9.63,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1166.761,9.635,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1180.323,9.635,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1186.321,9.653,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.NEWHAMPSHIRE",1183.629,9.662,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.RHODEISLAND",793.510,6.553,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.RHODEISLAND",793.510,6.553,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.RHODEISLAND",793.379,6.551,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.RHODEISLAND",794.115,6.558,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.RHODEISLAND",804.994,6.571,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.RHODEISLAND",802.005,6.526,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.RHODEISLAND",800.185,6.532,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.SEMASS",1484.342,12.257,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.SEMASS",1484.342,12.257,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.SEMASS",1483.101,12.247,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.SEMASS",1483.610,12.251,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.SEMASS",1502.321,12.264,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.SEMASS",1501.864,12.22,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.SEMASS",1496.437,12.216,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.VERMONT",574.198,4.742,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.VERMONT",574.198,4.742,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.VERMONT",574.104,4.741,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.VERMONT",572.918,4.731,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.VERMONT",578.590,4.723,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.VERMONT",581.530,4.732,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.VERMONT",578.192,4.72,"05/10/2024 04:20:28"
"D","05/12/2024","21",".Z.WCMASS",1646.832,13.599,"05/12/2024 10:28:49"
"D","05/12/2024","21",".Z.WCMASS",1646.832,13.599,"05/12/2024 09:23:13"
"D","05/12/2024","21",".Z.WCMASS",1651.545,13.638,"05/12/2024 04:25:16"
"D","05/12/2024","21",".Z.WCMASS",1652.994,13.65,"05/11/2024 09:20:29"
"D","05/12/2024","21",".Z.WCMASS",1670.363,13.636,"05/11/2024 04:18:02"
"D","05/12/2024","21",".Z.WCMASS",1676.829,13.644,"05/10/2024 09:25:54"
"D","05/12/2024","21",".Z.WCMASS",1674.032,13.666,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.CONNECTICUT",2706.063,23.429,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.CONNECTICUT",2706.063,23.429,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.CONNECTICUT",2695.577,23.44,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.CONNECTICUT",2690.262,23.394,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.CONNECTICUT",2724.148,23.403,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.CONNECTICUT",2733.475,23.363,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.CONNECTICUT",2721.190,23.358,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.MAINE",1185.589,10.265,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.MAINE",1185.589,10.265,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.MAINE",1180.559,10.266,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.MAINE",1184.511,10.3,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.MAINE",1199.108,10.302,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.MAINE",1210.380,10.345,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.MAINE",1203.817,10.333,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.NEMASSBOST",2263.216,19.595,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.NEMASSBOST",2263.216,19.595,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.NEMASSBOST",2255.605,19.614,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.NEMASSBOST",2255.643,19.614,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.NEMASSBOST",2282.531,19.609,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.NEMASSBOST",2295.269,19.618,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.NEMASSBOST",2287.655,19.637,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1094.621,9.477,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1094.621,9.477,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1089.977,9.478,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1093.012,9.504,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1106.560,9.507,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1117.274,9.549,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.NEWHAMPSHIRE",1113.077,9.554,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.RHODEISLAND",757.738,6.56,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.RHODEISLAND",757.738,6.56,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.RHODEISLAND",752.532,6.544,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.RHODEISLAND",752.876,6.547,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.RHODEISLAND",762.520,6.551,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.RHODEISLAND",764.078,6.531,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.RHODEISLAND",761.207,6.534,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.SEMASS",1411.511,12.221,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.SEMASS",1411.511,12.221,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.SEMASS",1404.527,12.213,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.SEMASS",1404.307,12.211,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.SEMASS",1421.426,12.212,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.SEMASS",1424.929,12.179,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.SEMASS",1420.584,12.194,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.VERMONT",558.807,4.838,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.VERMONT",558.807,4.838,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.VERMONT",555.440,4.83,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.VERMONT",554.960,4.826,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.VERMONT",561.328,4.822,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.VERMONT",564.709,4.827,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.VERMONT",561.579,4.82,"05/10/2024 04:20:28"
"D","05/12/2024","22",".Z.WCMASS",1572.455,13.614,"05/12/2024 10:28:49"
"D","05/12/2024","22",".Z.WCMASS",1572.455,13.614,"05/12/2024 09:23:13"
"D","05/12/2024","22",".Z.WCMASS",1565.784,13.616,"05/12/2024 04:25:16"
"D","05/12/2024","22",".Z.WCMASS",1564.430,13.604,"05/11/2024 09:20:29"
"D","05/12/2024","22",".Z.WCMASS",1582.380,13.594,"05/11/2024 04:18:02"
"D","05/12/2024","22",".Z.WCMASS",1589.888,13.589,"05/10/2024 09:25:54"
"D","05/12/2024","22",".Z.WCMASS",1580.891,13.57,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.CONNECTICUT",2528.369,23.454,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.CONNECTICUT",2523.678,23.454,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.CONNECTICUT",2516.713,23.477,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.CONNECTICUT",2506.855,23.385,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.CONNECTICUT",2523.682,23.411,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.CONNECTICUT",2532.899,23.366,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.CONNECTICUT",2527.536,23.381,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.MAINE",1092.778,10.137,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.MAINE",1090.751,10.137,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.MAINE",1086.581,10.136,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.MAINE",1091.759,10.184,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.MAINE",1096.034,10.167,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.MAINE",1108.017,10.222,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.MAINE",1103.657,10.21,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.NEMASSBOST",2132.275,19.78,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.NEMASSBOST",2128.319,19.78,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.NEMASSBOST",2121.230,19.788,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.NEMASSBOST",2121.646,19.791,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.NEMASSBOST",2134.961,19.805,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.NEMASSBOST",2151.450,19.847,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.NEMASSBOST",2144.881,19.842,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1017.380,9.438,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1015.492,9.438,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1010.680,9.428,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1011.923,9.44,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1017.889,9.442,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1025.269,9.458,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.NEWHAMPSHIRE",1022.091,9.455,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.RHODEISLAND",708.748,6.575,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.RHODEISLAND",707.433,6.575,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.RHODEISLAND",704.081,6.568,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.RHODEISLAND",705.552,6.582,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.RHODEISLAND",708.314,6.571,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.RHODEISLAND",711.432,6.563,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.RHODEISLAND",708.919,6.558,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.SEMASS",1300.879,12.068,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.SEMASS",1298.465,12.068,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.SEMASS",1290.315,12.037,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.SEMASS",1292.348,12.055,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.SEMASS",1299.411,12.054,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.SEMASS",1301.769,12.009,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.SEMASS",1299.013,12.017,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.VERMONT",528.796,4.905,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.VERMONT",527.815,4.905,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.VERMONT",525.314,4.9,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.VERMONT",523.925,4.887,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.VERMONT",525.976,4.879,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.VERMONT",528.781,4.878,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.VERMONT",525.647,4.863,"05/10/2024 04:20:28"
"D","05/12/2024","23",".Z.WCMASS",1470.777,13.644,"05/12/2024 10:28:49"
"D","05/12/2024","23",".Z.WCMASS",1468.048,13.644,"05/12/2024 09:23:13"
"D","05/12/2024","23",".Z.WCMASS",1465.087,13.667,"05/12/2024 04:25:16"
"D","05/12/2024","23",".Z.WCMASS",1465.991,13.675,"05/11/2024 09:20:29"
"D","05/12/2024","23",".Z.WCMASS",1473.734,13.671,"05/11/2024 04:18:02"
"D","05/12/2024","23",".Z.WCMASS",1480.384,13.657,"05/10/2024 09:25:54"
"D","05/12/2024","23",".Z.WCMASS",1478.256,13.675,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.CONNECTICUT",2302.157,23.137,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.CONNECTICUT",2302.157,23.137,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.CONNECTICUT",2291.731,23.149,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.CONNECTICUT",2286.755,23.099,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.CONNECTICUT",2282.178,23.122,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.CONNECTICUT",2300.615,23.075,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.CONNECTICUT",2292.157,23.06,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.MAINE",1019.512,10.246,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.MAINE",1019.512,10.246,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.MAINE",1015.563,10.258,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.MAINE",1019.205,10.295,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.MAINE",1015.070,10.284,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.MAINE",1031.724,10.348,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.MAINE",1026.831,10.33,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.NEMASSBOST",1995.003,20.05,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.NEMASSBOST",1995.003,20.05,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.NEMASSBOST",1983.382,20.034,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.NEMASSBOST",1981.788,20.018,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.NEMASSBOST",1975.779,20.018,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.NEMASSBOST",2001.405,20.074,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.NEMASSBOST",1996.781,20.088,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",936.471,9.412,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",936.471,9.412,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",933.005,9.424,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",934.768,9.442,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",932.046,9.443,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",944.663,9.475,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.NEWHAMPSHIRE",943.008,9.487,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.RHODEISLAND",654.329,6.576,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.RHODEISLAND",654.329,6.576,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.RHODEISLAND",649.523,6.561,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.RHODEISLAND",650.662,6.572,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.RHODEISLAND",648.380,6.569,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.RHODEISLAND",652.458,6.544,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.RHODEISLAND",650.625,6.546,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.SEMASS",1198.602,12.046,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.SEMASS",1198.602,12.046,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.SEMASS",1190.626,12.027,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.SEMASS",1191.060,12.031,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.SEMASS",1189.026,12.047,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.SEMASS",1194.839,11.984,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.SEMASS",1192.481,11.997,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.VERMONT",485.244,4.877,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.VERMONT",485.244,4.877,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.VERMONT",482.417,4.873,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.VERMONT",481.788,4.867,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.VERMONT",479.366,4.857,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.VERMONT",483.339,4.848,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.VERMONT",480.984,4.839,"05/10/2024 04:20:28"
"D","05/12/2024","24",".Z.WCMASS",1358.683,13.655,"05/12/2024 10:28:49"
"D","05/12/2024","24",".Z.WCMASS",1358.683,13.655,"05/12/2024 09:23:13"
"D","05/12/2024","24",".Z.WCMASS",1353.753,13.674,"05/12/2024 04:25:16"
"D","05/12/2024","24",".Z.WCMASS",1353.974,13.677,"05/11/2024 09:20:29"
"D","05/12/2024","24",".Z.WCMASS",1348.155,13.659,"05/11/2024 04:18:02"
"D","05/12/2024","24",".Z.WCMASS",1360.956,13.651,"05/10/2024 09:25:54"
"D","05/12/2024","24",".Z.WCMASS",1357.133,13.653,"05/10/2024 04:20:28"
"T","1136 lines"
