"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:15:25 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-04","16296","UN.GRAHAM  46  MLFH","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","ONPEAK",5.700,47.98,"DENIED","567428",JAN 2023 APR
"D","2023-04","16612","UN.STETSON 34.5STE2","NETWORK NODE","4010",".I.SALBRYNB345 1","NETWORK NODE","BUY","ONPEAK",15.000,560.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16612","UN.STETSON 34.5STE2","NETWORK NODE","4010",".I.SALBRYNB345 1","NETWORK NODE","BUY","ONPEAK",15.000,640.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16612","UN.STETSON 34.5STE2","NETWORK NODE","4010",".I.SALBRYNB345 1","NETWORK NODE","BUY","ONPEAK",15.000,800.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16612","UN.STETSON 34.5STE2","NETWORK NODE","4010",".I.SALBRYNB345 1","NETWORK NODE","BUY","ONPEAK",10.000,960.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","427","UN.BERLN_NH34.5GORH","NETWORK NODE","BUY","ONPEAK",7.500,200.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","539","UN.PONTOOK 34.5PONT","NETWORK NODE","BUY","ONPEAK",10.000,50.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",15.000,100.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4383","LD.BERLN_NH34.5","NETWORK NODE","BUY","ONPEAK",5.000,200.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",15.000,128.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",15.000,160.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",15.000,240.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16653","UN.BERLN_NH13.8BURG","NETWORK NODE","4384","LD.WHITEFLD34.5","NETWORK NODE","BUY","ONPEAK",15.000,320.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","16846","LD.LYNN    13.8","NETWORK NODE","4334","LD.MAPLWOOD13.8","NETWORK NODE","BUY","ONPEAK",7.400,-0.06,"DENIED","567428",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","BUY","ONPEAK",15.000,400.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","BUY","ONPEAK",15.000,480.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","BUY","ONPEAK",15.000,560.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","440","UN.W_BUXTON34.5HIRM","NETWORK NODE","BUY","ONPEAK",15.000,640.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","ONPEAK",10.000,1200.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","40321","LD.JAY_VT  46","NETWORK NODE","BUY","ONPEAK",15.000,128.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","40321","LD.JAY_VT  46","NETWORK NODE","BUY","ONPEAK",15.000,160.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","40321","LD.JAY_VT  46","NETWORK NODE","BUY","ONPEAK",15.000,240.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","35979","UN.JAY_VT  46  KCW","NETWORK NODE","40321","LD.JAY_VT  46","NETWORK NODE","BUY","ONPEAK",15.000,320.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","36881","LD.NEWFANE 46","NETWORK NODE","4317","LD.LITTLRST13.2","NETWORK NODE","BUY","ONPEAK",0.200,16.34,"CLEARED","567428",JAN 2023 APR
"D","2023-04","36981","LD.LYNDONVL34.5","NETWORK NODE","68496","UN.SNOW_ST 13.2DH1S","NETWORK NODE","BUY","ONPEAK",38.400,9.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","357","UN.ASHLAND 34.5BRID","NETWORK NODE","BUY","ONPEAK",2.500,36.99,"DENIED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4379","LD.PEMIGWAS34.5","NETWORK NODE","BUY","ONPEAK",2.400,39.54,"DENIED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","ONPEAK",13.300,-0.04,"DENIED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","ONPEAK",5.300,18.23,"DENIED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4390","LD.ASHLAND 34.5","NETWORK NODE","BUY","ONPEAK",10.000,5.76,"DENIED","504170",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4390","LD.ASHLAND 34.5","NETWORK NODE","BUY","ONPEAK",20.000,2.56,"DENIED","504170",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4390","LD.ASHLAND 34.5","NETWORK NODE","BUY","ONPEAK",20.000,1.28,"DENIED","504170",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4390","LD.ASHLAND 34.5","NETWORK NODE","BUY","ONPEAK",9.100,30.18,"DENIED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4392","LD.WEBSTER 34.5","NETWORK NODE","BUY","ONPEAK",4.800,51.91,"CLEARED","567428",JAN 2023 APR
"D","2023-04","37050","UN.HUCKN_HL34.5GROW","NETWORK NODE","4393","LD.LACONIA 34.5","NETWORK NODE","BUY","ONPEAK",2.600,51.91,"CLEARED","567428",JAN 2023 APR
"D","2023-04","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","BUY","ONPEAK",15.000,-1000.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",1.700,20.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",8.500,50.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",6.300,100.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","4150","LD.GUILFORD34.5","NETWORK NODE","BUY","ONPEAK",3.800,25.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","37105","UN.BINGHAM 34.5BNGW","NETWORK NODE","4166","LD.BROWN_CR12.5","NETWORK NODE","BUY","ONPEAK",4.200,25.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","37150","LD.MADISON 34.5","NETWORK NODE","48670","LD.MIDDLEST34.5","NETWORK NODE","BUY","ONPEAK",3.100,2.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","37265","LD.SOMERVIL13.8","NETWORK NODE","4856","LD.HAWKINS 13.8110B LD","NETWORK NODE","BUY","ONPEAK",4.000,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","38173","UN.LUDDN_LN34.5SADW","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","ONPEAK",1.600,144.35,"CLEARED","567428",JAN 2023 APR
"D","2023-04","38206","UN.BPT_5CC 25  BHR5","NETWORK NODE","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","BUY","ONPEAK",8.000,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","38310","UN.CANAL   25  CAN3","NETWORK NODE","4198","LD.STOUGHTN13.8","NETWORK NODE","BUY","ONPEAK",3.900,1.82,"DENIED","567428",JAN 2023 APR
"D","2023-04","38310","UN.CANAL   25  CAN3","NETWORK NODE","7612","DR.MA_Lower_SEMA","DRRAZ","BUY","ONPEAK",0.200,2.49,"DENIED","567428",JAN 2023 APR
"D","2023-04","38310","UN.CANAL   25  CAN3","NETWORK NODE","10683","LD.BELL_RK 34.5","NETWORK NODE","BUY","ONPEAK",1.100,17.74,"DENIED","567428",JAN 2023 APR
"D","2023-04","38417","UN.PASADMKG34.5PASW","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","ONPEAK",1.800,-4.77,"CLEARED","567428",JAN 2023 APR
"D","2023-04","38417","UN.PASADMKG34.5PASW","NETWORK NODE","16296","UN.GRAHAM  46  MLFH","NETWORK NODE","BUY","ONPEAK",2.000,-4.77,"CLEARED","567428",JAN 2023 APR
"D","2023-04","38417","UN.PASADMKG34.5PASW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","ONPEAK",1.500,46.44,"CLEARED","567428",JAN 2023 APR
"D","2023-04","38417","UN.PASADMKG34.5PASW","NETWORK NODE","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","BUY","ONPEAK",1.500,46.44,"CLEARED","567428",JAN 2023 APR
"D","2023-04","38495","UN.W_KNGSTN34.5BIW","NETWORK NODE","4297","LD.READ_ST 13.2","NETWORK NODE","BUY","ONPEAK",20.000,9.92,"CLEARED","504170",JAN 2023 APR
"D","2023-04","38495","UN.W_KNGSTN34.5BIW","NETWORK NODE","4297","LD.READ_ST 13.2","NETWORK NODE","BUY","ONPEAK",15.000,7.68,"CLEARED","504170",JAN 2023 APR
"D","2023-04","38495","UN.W_KNGSTN34.5BIW","NETWORK NODE","4297","LD.READ_ST 13.2","NETWORK NODE","BUY","ONPEAK",15.000,5.76,"CLEARED","504170",JAN 2023 APR
"D","2023-04","38738","UN.LUDDN_LN34.5CANW","NETWORK NODE","4168","LD.RILEY   12.5","NETWORK NODE","BUY","ONPEAK",8.500,50.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","38738","UN.LUDDN_LN34.5CANW","NETWORK NODE","4168","LD.RILEY   12.5","NETWORK NODE","BUY","ONPEAK",0.700,152.97,"CLEARED","567428",JAN 2023 APR
"D","2023-04","39719","LD.PLSNT_HL12.5","NETWORK NODE","367","UN.CAPE    13.2CAP4","NETWORK NODE","BUY","ONPEAK",0.300,-30.44,"DENIED","567428",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","BUY","ONPEAK",15.000,-0.34,"DENIED","567428",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","ONPEAK",25.000,6.72,"DENIED","504170",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","ONPEAK",10.000,3.52,"DENIED","504170",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","4083","LD.HARRINGT34.5","NETWORK NODE","BUY","ONPEAK",5.000,2.24,"DENIED","504170",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","ONPEAK",15.000,-0.34,"DENIED","567428",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","4631","LD.ELLSWRTH34.5","NETWORK NODE","BUY","ONPEAK",2.900,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","ONPEAK",2.900,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","BUY","ONPEAK",15.000,-0.65,"DENIED","567428",JAN 2023 APR
"D","2023-04","40260","LD.TUNK    34.5","NETWORK NODE","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","BUY","ONPEAK",15.000,-111.44,"DENIED","567428",JAN 2023 APR
"D","2023-04","40321","LD.JAY_VT  46","NETWORK NODE","4449","LD.STALBANS34.5","NETWORK NODE","BUY","ONPEAK",10.000,250.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","BUY","ONPEAK",6.000,31.06,"DENIED","567428",JAN 2023 APR
"D","2023-04","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","ONPEAK",21.000,22.61,"DENIED","567428",JAN 2023 APR
"D","2023-04","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","4185","LD.SEWAL_ST34.5","NETWORK NODE","BUY","ONPEAK",0.700,115.85,"DENIED","567428",JAN 2023 APR
"D","2023-04","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","ONPEAK",1.400,77.11,"DENIED","567428",JAN 2023 APR
"D","2023-04","40338","UN.GRAHAM  18.0MS1A","NETWORK NODE","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","BUY","ONPEAK",12.200,59.19,"DENIED","567428",JAN 2023 APR
"D","2023-04","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","4078","LD.GRAHAM  46","NETWORK NODE","BUY","ONPEAK",13.800,22.61,"DENIED","567428",JAN 2023 APR
"D","2023-04","40339","UN.GRAHAM  18.0MS1B","NETWORK NODE","10846","LD.FRIVR_ME12.5","NETWORK NODE","BUY","ONPEAK",0.700,115.85,"DENIED","567428",JAN 2023 APR
"D","2023-04","40343","UN.BULL_HL 34.5BLHW","NETWORK NODE","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","BUY","ONPEAK",15.000,-75.69,"DENIED","567428",JAN 2023 APR
"D","2023-04","42057","LD.BIRD_RD 13.8","NETWORK NODE","4234","LD.CRYSTLSP13.2","NETWORK NODE","BUY","ONPEAK",2.000,0.10,"DENIED","567428",JAN 2023 APR
"D","2023-04","42057","LD.BIRD_RD 13.8","NETWORK NODE","4234","LD.CRYSTLSP13.2","NETWORK NODE","BUY","ONPEAK",19.200,12.72,"CLEARED","567428",JAN 2023 APR
"D","2023-04","42058","LD.N_CANAL 34.5","NETWORK NODE","4801","LD.5CORNRS 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",11.500,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","42375","UN.DEXTER  13.8DX1A","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","ONPEAK",1.200,126.68,"DENIED","567428",JAN 2023 APR
"D","2023-04","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","618","UN.WHITEFLD34.5WFPL","NETWORK NODE","BUY","ONPEAK",10.000,177.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","43588","LD.TIMBER  34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","ONPEAK",17.200,5.35,"DENIED","567428",JAN 2023 APR
"D","2023-04","43588","LD.TIMBER  34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","ONPEAK",3.500,10.26,"DENIED","567428",JAN 2023 APR
"D","2023-04","43588","LD.TIMBER  34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","ONPEAK",0.900,22.32,"DENIED","567428",JAN 2023 APR
"D","2023-04","43588","LD.TIMBER  34.5","NETWORK NODE","4357","LD.PELHAM  13.2","NETWORK NODE","BUY","ONPEAK",15.000,8.21,"DENIED","567428",JAN 2023 APR
"D","2023-04","43588","LD.TIMBER  34.5","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",20.000,3.80,"DENIED","567428",JAN 2023 APR
"D","2023-04","43588","LD.TIMBER  34.5","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",5.300,6.77,"DENIED","567428",JAN 2023 APR
"D","2023-04","43790","LD.KEENE_RD46","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","ONPEAK",15.000,560.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","43790","LD.KEENE_RD46","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","ONPEAK",15.000,640.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","43790","LD.KEENE_RD46","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","ONPEAK",15.000,800.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","43790","LD.KEENE_RD46","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","ONPEAK",10.000,960.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","44009","LD.STURTVNT12.5","NETWORK NODE","4161","LD.LVERMORE12.5","NETWORK NODE","BUY","ONPEAK",4.200,2.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","46617","LD.BUCKSPRT34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",25.000,6.40,"DENIED","552723",JAN 2023 APR
"D","2023-04","46617","LD.BUCKSPRT34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",25.000,32.00,"DENIED","552723",JAN 2023 APR
"D","2023-04","46617","LD.BUCKSPRT34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",2.000,-3.10,"DENIED","567428",JAN 2023 APR
"D","2023-04","46617","LD.BUCKSPRT34.5","NETWORK NODE","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","BUY","ONPEAK",15.000,-2.18,"DENIED","567428",JAN 2023 APR
"D","2023-04","46679","LD.BILERCA 13.2T5 LD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","ONPEAK",2.500,38.34,"DENIED","567428",JAN 2023 APR
"D","2023-04","46728","LD.2121A_T 34.5","NETWORK NODE","4143","LD.HIGHLAND34.5","NETWORK NODE","BUY","ONPEAK",6.400,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","46729","LD.STICKNEY34.5","NETWORK NODE","4143","LD.HIGHLAND34.5","NETWORK NODE","BUY","ONPEAK",5.300,1.07,"CLEARED","567428",JAN 2023 APR
"D","2023-04","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","BUY","ONPEAK",3.300,26.37,"CLEARED","567428",JAN 2023 APR
"D","2023-04","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","4109","LD.WATERTWN13.8","NETWORK NODE","BUY","ONPEAK",4.600,43.63,"CLEARED","567428",JAN 2023 APR
"D","2023-04","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","4338","LD.REVERE  23","NETWORK NODE","BUY","ONPEAK",1.100,101.23,"CLEARED","567428",JAN 2023 APR
"D","2023-04","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","BUY","ONPEAK",2.700,89.41,"CLEARED","567428",JAN 2023 APR
"D","2023-04","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","BUY","ONPEAK",1.100,31.19,"DENIED","567428",JAN 2023 APR
"D","2023-04","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","BUY","ONPEAK",3.100,50.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","ONPEAK",25.000,-500.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","46951","UN.OAKFIELD34.5OAKW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","ONPEAK",13.000,25.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","47370","UN.MOORE   13.8MOR1","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",33.800,3.09,"CLEARED","567428",JAN 2023 APR
"D","2023-04","47371","UN.MOORE   13.8MOR2","NETWORK NODE","4264","LD.COMERFRD34.5","NETWORK NODE","BUY","ONPEAK",11.500,3.19,"DENIED","567428",JAN 2023 APR
"D","2023-04","47371","UN.MOORE   13.8MOR2","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",5.500,2.96,"CLEARED","567428",JAN 2023 APR
"D","2023-04","47371","UN.MOORE   13.8MOR2","NETWORK NODE","48120","UN.GR_RIDGE16  GR1A","NETWORK NODE","BUY","ONPEAK",25.000,-0.37,"DENIED","567428",JAN 2023 APR
"D","2023-04","47372","UN.MOORE   13.8MOR3","NETWORK NODE","4264","LD.COMERFRD34.5","NETWORK NODE","BUY","ONPEAK",1.600,3.18,"DENIED","567428",JAN 2023 APR
"D","2023-04","47372","UN.MOORE   13.8MOR3","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",3.900,2.96,"CLEARED","567428",JAN 2023 APR
"D","2023-04","47372","UN.MOORE   13.8MOR3","NETWORK NODE","49421","LD.BROKENGD34.5","NETWORK NODE","BUY","ONPEAK",1.500,12.88,"DENIED","567428",JAN 2023 APR
"D","2023-04","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","4141","LD.BELFAST 34.5","NETWORK NODE","BUY","ONPEAK",2.100,106.59,"DENIED","567428",JAN 2023 APR
"D","2023-04","47733","LD.EVERETT 13.8","NETWORK NODE","4338","LD.REVERE  23","NETWORK NODE","BUY","ONPEAK",3.400,-0.03,"DENIED","567428",JAN 2023 APR
"D","2023-04","47733","LD.EVERETT 13.8","NETWORK NODE","12104","LD.MELROSE 13.8","NETWORK NODE","BUY","ONPEAK",1.200,-9.14,"DENIED","567428",JAN 2023 APR
"D","2023-04","47991","UN.TREASURE24.0SOLS","NETWORK NODE","47077","LD.MEADOWST69","NETWORK NODE","BUY","ONPEAK",40.000,15.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","48645","UN.CLIFTON 34.5PSGW","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","ONPEAK",2.800,56.64,"DENIED","567428",JAN 2023 APR
"D","2023-04","48695","UN.SALEM   18.0SAL5","NETWORK NODE","4339","LD.BARTH_ST115","NETWORK NODE","BUY","ONPEAK",9.400,2.65,"CLEARED","567428",JAN 2023 APR
"D","2023-04","48695","UN.SALEM   18.0SAL5","NETWORK NODE","46977","LD.WALLACE 13.8","NETWORK NODE","BUY","ONPEAK",1.100,4.36,"CLEARED","567428",JAN 2023 APR
"D","2023-04","48695","UN.SALEM   18.0SAL5","NETWORK NODE","48162","LD.W_SALEM 23","NETWORK NODE","BUY","ONPEAK",8.800,1.40,"DENIED","567428",JAN 2023 APR
"D","2023-04","48696","UN.SALEM   18.0SAL6","NETWORK NODE","4338","LD.REVERE  23","NETWORK NODE","BUY","ONPEAK",3.600,104.43,"DENIED","567428",JAN 2023 APR
"D","2023-04","48696","UN.SALEM   18.0SAL6","NETWORK NODE","4339","LD.BARTH_ST115","NETWORK NODE","BUY","ONPEAK",1.100,2.65,"DENIED","567428",JAN 2023 APR
"D","2023-04","48696","UN.SALEM   18.0SAL6","NETWORK NODE","4342","LD.SALEM   23","NETWORK NODE","BUY","ONPEAK",3.200,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","48717","LD.SEAFOOD 13.8","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","BUY","ONPEAK",2.800,0.00,"DENIED","567428",JAN 2023 APR
"D","2023-04","48754","UN.BELLNGHM13.2NE1A","NETWORK NODE","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","BUY","ONPEAK",41.900,9.07,"DENIED","567428",JAN 2023 APR
"D","2023-04","48754","UN.BELLNGHM13.2NE1A","NETWORK NODE","417","UN.FRAMNGHM13.8FMJ1","NETWORK NODE","BUY","ONPEAK",8.300,15.09,"DENIED","567428",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",10.000,96.00,"DENIED","706923",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",20.000,112.00,"DENIED","706923",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",20.000,128.00,"DENIED","706923",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",25.000,160.00,"DENIED","706923",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","ONPEAK",20.000,6.72,"DENIED","504170",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","ONPEAK",15.000,5.15,"DENIED","504170",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","ONPEAK",15.000,2.88,"DENIED","504170",JAN 2023 APR
"D","2023-04","49325","UN.TOWANTIC18.0TO1A","NETWORK NODE","4617","LD.SALISBRY69","NETWORK NODE","BUY","ONPEAK",30.000,20.07,"CLEARED","567428",JAN 2023 APR
"D","2023-04","49326","UN.TOWANTIC18.0TO1B","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",10.000,90.00,"DENIED","706923",JAN 2023 APR
