"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240507_20240507.csv"
"C","Report for 05/07/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQHIGATE120 2","05/07/2024","13:50:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:50:00","14",253.196,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:50:00","14",59.845,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:55:00","14",-71.735,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:55:00","14",573.027,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:55:00","14",-321.175,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:55:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:55:00","14",272.302,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:55:00","14",54.12,0,65
"D",".I.SALBRYNB345 1","05/07/2024","14:00:00","15",-84.644,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:00:00","15",491.425,-840,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:00:00","15",-320.8,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:00:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:00:00","15",312.42,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:00:00","15",53.603,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:05:00","15",-90.041,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:05:00","15",485.824,-840,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:05:00","15",-321.036,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:05:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:05:00","15",333.495,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:05:00","15",45.065,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:10:00","15",-81.595,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:10:00","15",468.809,-840,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:10:00","15",-320.759,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:10:00","15",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:10:00","15",333.385,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:10:00","15",37.038,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:15:00","15",-67.546,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:15:00","15",343.36,-890,1227
"D",".I.HQ_P1_P2345 5","05/07/2024","14:15:00","15",-320.7,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:15:00","15",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:15:00","15",333.419,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:15:00","15",41.107,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:20:00","15",-63.882,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:20:00","15",331.589,-890,1227
"D",".I.HQ_P1_P2345 5","05/07/2024","14:20:00","15",-320.686,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:20:00","15",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:20:00","15",333.491,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:20:00","15",48.939,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:25:00","15",-88.537,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:25:00","15",448.714,-890,1227
"D",".I.HQ_P1_P2345 5","05/07/2024","14:25:00","15",-320.9,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:25:00","15",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:25:00","15",333.31,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:25:00","15",61.387,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:30:00","15",-89.214,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:30:00","15",536.291,-834,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:30:00","15",-320.829,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:30:00","15",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:30:00","15",333.37,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:30:00","15",67.725,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:35:00","15",-86.346,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:35:00","15",510.368,-834,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:35:00","15",-320.679,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:35:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:35:00","15",333.4,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:35:00","15",64.951,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:40:00","15",-89.557,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:40:00","15",442.148,-834,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:40:00","15",-320.617,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:40:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:40:00","15",333.3,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:40:00","15",54.983,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:45:00","15",-98.432,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:45:00","15",456.104,-890,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:45:00","15",-320.865,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:45:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:45:00","15",333.3,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:45:00","15",63.532,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:50:00","15",-86.477,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:50:00","15",391.177,-890,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:50:00","15",-320.728,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:50:00","15",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:50:00","15",333.151,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:50:00","15",57.356,0,70
"D",".I.SALBRYNB345 1","05/07/2024","14:55:00","15",-90.458,-126,50
"D",".I.ROSETON 345 1","05/07/2024","14:55:00","15",439.245,-890,1271
"D",".I.HQ_P1_P2345 5","05/07/2024","14:55:00","15",-321.009,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","14:55:00","15",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","14:55:00","15",314.367,0,330
"D",".I.NRTHPORT138 5","05/07/2024","14:55:00","15",64.859,0,70
"D",".I.SALBRYNB345 1","05/07/2024","15:00:00","16",-73.359,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:00:00","16",570.392,-779,1454
"D",".I.HQ_P1_P2345 5","05/07/2024","15:00:00","16",-320.825,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:00:00","16",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:00:00","16",274.08,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:00:00","16",82.862,0,66
"D",".I.SALBRYNB345 1","05/07/2024","15:05:00","16",-56.717,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:05:00","16",624.496,-779,1454
"D",".I.HQ_P1_P2345 5","05/07/2024","15:05:00","16",-320.797,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:05:00","16",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:05:00","16",253.223,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:05:00","16",68.466,0,66
"D",".I.SALBRYNB345 1","05/07/2024","15:10:00","16",-102.045,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:10:00","16",632.778,-779,1454
"D",".I.HQ_P1_P2345 5","05/07/2024","15:10:00","16",-320.859,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:10:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:10:00","16",253.08,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:10:00","16",77.563,0,66
"D",".I.SALBRYNB345 1","05/07/2024","15:15:00","16",-82.36,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:15:00","16",659.289,-754,1454
"D",".I.HQ_P1_P2345 5","05/07/2024","15:15:00","16",-320.848,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:15:00","16",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:15:00","16",253.216,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:15:00","16",72.365,0,66
"D",".I.SALBRYNB345 1","05/07/2024","15:20:00","16",-72.007,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:20:00","16",786.432,-754,1454
"D",".I.HQ_P1_P2345 5","05/07/2024","15:20:00","16",-320.986,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:20:00","16",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:20:00","16",253.209,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:20:00","16",53.114,0,66
"D",".I.SALBRYNB345 1","05/07/2024","15:25:00","16",-91.657,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:25:00","16",720.786,-754,1454
"D",".I.HQ_P1_P2345 5","05/07/2024","15:25:00","16",-320.939,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:25:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:25:00","16",253.278,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:25:00","16",26.845,0,66
"D",".I.SALBRYNB345 1","05/07/2024","15:30:00","16",-88.172,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:30:00","16",706.679,-779,1387
"D",".I.HQ_P1_P2345 5","05/07/2024","15:30:00","16",-320.95,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:30:00","16",-0.262,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:30:00","16",253.142,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:30:00","16",28.841,0,25
"D",".I.SALBRYNB345 1","05/07/2024","15:35:00","16",-64.697,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:35:00","16",576.669,-779,1387
"D",".I.HQ_P1_P2345 5","05/07/2024","15:35:00","16",-321.116,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:35:00","16",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:35:00","16",253.187,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:35:00","16",10.129,0,25
"D",".I.SALBRYNB345 1","05/07/2024","15:40:00","16",-95.056,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:40:00","16",513.95,-779,1387
"D",".I.HQ_P1_P2345 5","05/07/2024","15:40:00","16",-320.967,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:40:00","16",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:40:00","16",253.22,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:40:00","16",10.367,0,25
"D",".I.SALBRYNB345 1","05/07/2024","15:45:00","16",-69.849,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:45:00","16",483.194,-779,1151
"D",".I.HQ_P1_P2345 5","05/07/2024","15:45:00","16",-320.883,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:45:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:45:00","16",253.159,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:45:00","16",10.495,0,25
"D",".I.SALBRYNB345 1","05/07/2024","15:50:00","16",-59.089,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:50:00","16",502.89,-779,1151
"D",".I.HQ_P1_P2345 5","05/07/2024","15:50:00","16",-320.935,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:50:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:50:00","16",253.171,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:50:00","16",3.674,0,25
"D",".I.SALBRYNB345 1","05/07/2024","15:55:00","16",-66.893,-126,50
"D",".I.ROSETON 345 1","05/07/2024","15:55:00","16",443.741,-779,1151
"D",".I.HQ_P1_P2345 5","05/07/2024","15:55:00","16",-321.037,-352,0
"D",".I.HQHIGATE120 2","05/07/2024","15:55:00","16",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","15:55:00","16",253.099,0,250
"D",".I.NRTHPORT138 5","05/07/2024","15:55:00","16",18.105,0,25
"D",".I.SALBRYNB345 1","05/07/2024","16:00:00","17",-120.006,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:00:00","17",392.279,-710,1200
"D",".I.HQ_P1_P2345 5","05/07/2024","16:00:00","17",-320.861,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:00:00","17",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:00:00","17",253.14,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:00:00","17",29.39,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:05:00","17",-137.946,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:05:00","17",469.518,-710,1200
"D",".I.HQ_P1_P2345 5","05/07/2024","16:05:00","17",-320.599,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:05:00","17",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:05:00","17",253.27,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:05:00","17",53.379,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:10:00","17",-128.92,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:10:00","17",490.355,-710,1200
"D",".I.HQ_P1_P2345 5","05/07/2024","16:10:00","17",-320.743,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:10:00","17",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:10:00","17",253.078,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:10:00","17",45.21,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:15:00","17",-122.549,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:15:00","17",570.104,-710,1297
"D",".I.HQ_P1_P2345 5","05/07/2024","16:15:00","17",-320.919,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:15:00","17",-0.283,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:15:00","17",253.17,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:15:00","17",50.973,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:20:00","17",-135.15,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:20:00","17",661.714,-710,1297
"D",".I.HQ_P1_P2345 5","05/07/2024","16:20:00","17",-320.931,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:20:00","17",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:20:00","17",253.087,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:20:00","17",32.234,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:25:00","17",-138.163,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:25:00","17",622.502,-710,1297
"D",".I.HQ_P1_P2345 5","05/07/2024","16:25:00","17",-320.866,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:25:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:25:00","17",253.098,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:25:00","17",13.616,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:30:00","17",-120.435,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:30:00","17",687.528,-710,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","16:30:00","17",-321.072,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:30:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:30:00","17",253.108,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:30:00","17",6.283,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:35:00","17",-126.448,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:35:00","17",719.57,-710,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","16:35:00","17",-320.957,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:35:00","17",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:35:00","17",253.172,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:35:00","17",7.87,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:40:00","17",-123.586,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:40:00","17",641.22,-710,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","16:40:00","17",-320.863,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:40:00","17",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:40:00","17",253.102,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:40:00","17",9.637,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:45:00","17",-125.531,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:45:00","17",504.491,-710,1165
"D",".I.HQ_P1_P2345 5","05/07/2024","16:45:00","17",-320.958,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:45:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:45:00","17",253.142,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:45:00","17",-1.395,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:50:00","17",-111.458,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:50:00","17",401.027,-710,1165
"D",".I.HQ_P1_P2345 5","05/07/2024","16:50:00","17",-321.114,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:50:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:50:00","17",253.191,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:50:00","17",7.934,0,29
"D",".I.SALBRYNB345 1","05/07/2024","16:55:00","17",-117.5,-124,0
"D",".I.ROSETON 345 1","05/07/2024","16:55:00","17",302.866,-710,1165
"D",".I.HQ_P1_P2345 5","05/07/2024","16:55:00","17",-321.071,-357,0
"D",".I.HQHIGATE120 2","05/07/2024","16:55:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","16:55:00","17",255.175,0,250
"D",".I.NRTHPORT138 5","05/07/2024","16:55:00","17",-8.868,0,29
"D",".I.SALBRYNB345 1","05/07/2024","17:00:00","18",-120.717,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:00:00","18",303.683,-909,1108
"D",".I.HQ_P1_P2345 5","05/07/2024","17:00:00","18",-320.793,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:00:00","18",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:00:00","18",264.643,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:00:00","18",-24.146,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:05:00","18",-109.37,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:05:00","18",489.329,-909,1108
"D",".I.HQ_P1_P2345 5","05/07/2024","17:05:00","18",-320.939,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:05:00","18",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:05:00","18",270.212,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:05:00","18",-26.92,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:10:00","18",-134.843,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:10:00","18",402.438,-909,1108
"D",".I.HQ_P1_P2345 5","05/07/2024","17:10:00","18",-320.86,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:10:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:10:00","18",270.375,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:10:00","18",-14.9,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:15:00","18",-150.209,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:15:00","18",331.76,-909,1247
"D",".I.HQ_P1_P2345 5","05/07/2024","17:15:00","18",-320.663,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:15:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:15:00","18",270.253,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:15:00","18",-14.654,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:20:00","18",-146.262,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:20:00","18",369.448,-909,1247
"D",".I.HQ_P1_P2345 5","05/07/2024","17:20:00","18",-320.698,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:20:00","18",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:20:00","18",270.286,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:20:00","18",-3.488,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:25:00","18",-129.134,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:25:00","18",304.625,-909,1247
"D",".I.HQ_P1_P2345 5","05/07/2024","17:25:00","18",-320.78,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:25:00","18",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:25:00","18",270.238,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:25:00","18",-8.681,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:30:00","18",-128.077,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:30:00","18",214.16,-916,1055
"D",".I.HQ_P1_P2345 5","05/07/2024","17:30:00","18",-320.916,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:30:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:30:00","18",270.163,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:30:00","18",-18.568,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:35:00","18",-130.28,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:35:00","18",165.699,-916,1055
"D",".I.HQ_P1_P2345 5","05/07/2024","17:35:00","18",-320.764,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:35:00","18",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:35:00","18",270.187,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:35:00","18",-29.51,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:40:00","18",-144.882,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:40:00","18",87.244,-916,1055
"D",".I.HQ_P1_P2345 5","05/07/2024","17:40:00","18",-320.853,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:40:00","18",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:40:00","18",270.132,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:40:00","18",-17.737,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:45:00","18",-143.012,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:45:00","18",13.535,-926,837
"D",".I.HQ_P1_P2345 5","05/07/2024","17:45:00","18",-320.991,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:45:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:45:00","18",270.148,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:45:00","18",-18.587,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:50:00","18",-138.08,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:50:00","18",-6.496,-926,837
"D",".I.HQ_P1_P2345 5","05/07/2024","17:50:00","18",-321.167,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:50:00","18",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:50:00","18",270.09,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:50:00","18",-26.688,0,1
"D",".I.SALBRYNB345 1","05/07/2024","17:55:00","18",-146.9,-138,15
"D",".I.ROSETON 345 1","05/07/2024","17:55:00","18",-167.091,-926,837
"D",".I.HQ_P1_P2345 5","05/07/2024","17:55:00","18",-320.826,-356,0
"D",".I.HQHIGATE120 2","05/07/2024","17:55:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","17:55:00","18",284.217,0,267
"D",".I.NRTHPORT138 5","05/07/2024","17:55:00","18",-10.977,0,1
"D",".I.SALBRYNB345 1","05/07/2024","18:00:00","19",-104.566,-134,15
"D",".I.ROSETON 345 1","05/07/2024","18:00:00","19",-82.125,-1162,881
"D",".I.HQ_P1_P2345 5","05/07/2024","18:00:00","19",-320.863,-354,0
"D",".I.HQHIGATE120 2","05/07/2024","18:00:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","18:00:00","19",315.639,0,330
"D",".I.NRTHPORT138 5","05/07/2024","18:00:00","19",-5.324,0,10
"D",".I.SALBRYNB345 1","05/07/2024","18:05:00","19",-119.372,-134,15
"D",".I.ROSETON 345 1","05/07/2024","18:05:00","19",-147.284,-1162,881
"D",".I.HQ_P1_P2345 5","05/07/2024","18:05:00","19",-320.808,-354,0
"D",".I.HQHIGATE120 2","05/07/2024","18:05:00","19",-0.287,0,0
"D",".I.SHOREHAM138 99","05/07/2024","18:05:00","19",333.356,0,330
"D",".I.NRTHPORT138 5","05/07/2024","18:05:00","19",-8.125,0,10
"D",".I.SALBRYNB345 1","05/07/2024","18:10:00","19",-141.123,-134,15
"D",".I.ROSETON 345 1","05/07/2024","18:10:00","19",-267.786,-1162,881
"D",".I.HQ_P1_P2345 5","05/07/2024","18:10:00","19",-321.008,-354,0
"D",".I.HQHIGATE120 2","05/07/2024","18:10:00","19",-0.285,0,0
"D",".I.SHOREHAM138 99","05/07/2024","18:10:00","19",333.399,0,330
"D",".I.NRTHPORT138 5","05/07/2024","18:10:00","19",-1.392,0,10
"D",".I.SALBRYNB345 1","05/07/2024","18:15:00","19",-129.288,-134,15
"D",".I.ROSETON 345 1","05/07/2024","18:15:00","19",-428.937,-1243,662
"D",".I.HQ_P1_P2345 5","05/07/2024","18:15:00","19",-320.864,-354,0
"D",".I.HQHIGATE120 2","05/07/2024","18:15:00","19",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","18:15:00","19",333.444,0,330
"D",".I.NRTHPORT138 5","05/07/2024","18:15:00","19",-9.955,0,10
"D",".I.SALBRYNB345 1","05/07/2024","18:20:00","19",-133.829,-134,15
"D",".I.ROSETON 345 1","05/07/2024","18:20:00","19",-566.195,-1243,662
"D",".I.HQ_P1_P2345 5","05/07/2024","18:20:00","19",-321.092,-354,0
"D",".I.HQHIGATE120 2","05/07/2024","18:20:00","19",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","18:20:00","19",333.335,0,330
"D",".I.NRTHPORT138 5","05/07/2024","18:20:00","19",-5.95,0,10
"D",".I.SALBRYNB345 1","05/07/2024","18:25:00","19",-121.522,-134,15
"D",".I.ROSETON 345 1","05/07/2024","18:25:00","19",-606.657,-1243,662
"D",".I.HQ_P1_P2345 5","05/07/2024","18:25:00","19",-321.287,-354,0
"D",".I.HQHIGATE120 2","05/07/2024","18:25:00","19",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","18:25:00","19",333.27,0,330
"D",".I.NRTHPORT138 5","05/07/2024","18:25:00","19",-7.195,0,10
"D",".I.SALBRYNB345 1","05/07/2024","18:30:00","19",-114.049,-134,15
