"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240425_20240425.csv"
"C","Report for 04/25/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","04/25/2024","13:55:00","14",-219.011,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:55:00","14",348.942,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:55:00","14",-350.647,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:55:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:55:00","14",145.157,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:55:00","14",28.316,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","14:00:00","15",-188.428,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:00:00","15",361.842,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:00:00","15",-350.372,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:00:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:00:00","15",174.728,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:00:00","15",6.91,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:05:00","15",-203.087,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:05:00","15",336.427,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:05:00","15",-350.296,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:05:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:05:00","15",191.135,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:05:00","15",-0.93,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:10:00","15",-200.671,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:10:00","15",331.224,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:10:00","15",-350.029,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:10:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:10:00","15",191.109,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:10:00","15",-1.387,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:15:00","15",-208.757,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:15:00","15",328.418,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:15:00","15",-350.537,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:15:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:15:00","15",191.136,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:15:00","15",-1.13,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:20:00","15",-211.725,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:20:00","15",361.154,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:20:00","15",-350.435,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:20:00","15",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:20:00","15",191.046,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:20:00","15",1.07,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:25:00","15",-194.692,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:25:00","15",343.149,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:25:00","15",-350.496,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:25:00","15",-0.262,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:25:00","15",191.063,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:25:00","15",5.308,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:30:00","15",-201.329,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:30:00","15",384.936,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:30:00","15",-350.297,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:30:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:30:00","15",191.099,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:30:00","15",9.013,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:35:00","15",-205.388,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:35:00","15",426.509,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:35:00","15",-350.517,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:35:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:35:00","15",191.138,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:35:00","15",6.295,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:40:00","15",-202.712,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:40:00","15",441.857,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:40:00","15",-350.274,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:40:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:40:00","15",191.223,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:40:00","15",-0.72,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:45:00","15",-200.579,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:45:00","15",390.047,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:45:00","15",-350.367,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:45:00","15",-0.28,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:45:00","15",191.132,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:45:00","15",-2.202,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:50:00","15",-201.741,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:50:00","15",389.54,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:50:00","15",-352.961,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:50:00","15",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:50:00","15",192.385,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:50:00","15",-0.763,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","14:55:00","15",-215.726,-266,50
"D",".I.ROSETON 345 1","04/25/2024","14:55:00","15",349.713,-992,1392
"D",".I.HQ_P1_P2345 5","04/25/2024","14:55:00","15",-352.724,-380,0
"D",".I.HQHIGATE120 2","04/25/2024","14:55:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","14:55:00","15",186.005,0,190
"D",".I.NRTHPORT138 5","04/25/2024","14:55:00","15",38.561,-50,75
"D",".I.SALBRYNB345 1","04/25/2024","15:00:00","16",-267.146,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:00:00","16",346.027,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:00:00","16",-352.999,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:00:00","16",-0.262,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:00:00","16",172.775,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:00:00","16",51.094,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:05:00","16",-264.53,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:05:00","16",319.259,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:05:00","16",-352.695,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:05:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:05:00","16",165.975,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:05:00","16",47.869,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:10:00","16",-252.553,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:10:00","16",290.34,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:10:00","16",-352.895,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:10:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:10:00","16",165.98,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:10:00","16",64.562,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:15:00","16",-249.06,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:15:00","16",344.309,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:15:00","16",-352.527,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:15:00","16",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:15:00","16",166.024,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:15:00","16",66.573,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:20:00","16",-227.445,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:20:00","16",333.214,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:20:00","16",-352.421,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:20:00","16",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:20:00","16",166.011,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:20:00","16",67.405,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:25:00","16",-241.229,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:25:00","16",400.056,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:25:00","16",-353.004,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:25:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:25:00","16",166.003,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:25:00","16",76.244,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:30:00","16",-236.983,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:30:00","16",487.523,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:30:00","16",-352.555,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:30:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:30:00","16",166.02,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:30:00","16",77.091,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:35:00","16",-233.697,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:35:00","16",440.393,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:35:00","16",-352.656,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:35:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:35:00","16",165.975,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:35:00","16",46.108,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:40:00","16",-228.065,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:40:00","16",502.124,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:40:00","16",-352.417,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:40:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:40:00","16",166.032,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:40:00","16",55.709,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:45:00","16",-235.171,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:45:00","16",462.772,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:45:00","16",-352.803,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:45:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:45:00","16",166.048,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:45:00","16",55.27,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:50:00","16",-229.758,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:50:00","16",407.403,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:50:00","16",-352.864,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:50:00","16",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:50:00","16",165.917,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:50:00","16",50.751,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","15:55:00","16",-232.02,-268,25
"D",".I.ROSETON 345 1","04/25/2024","15:55:00","16",438.805,-1094,1494
"D",".I.HQ_P1_P2345 5","04/25/2024","15:55:00","16",-352.758,-382,0
"D",".I.HQHIGATE120 2","04/25/2024","15:55:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","15:55:00","16",177.722,0,164
"D",".I.NRTHPORT138 5","04/25/2024","15:55:00","16",46.983,-15,86
"D",".I.SALBRYNB345 1","04/25/2024","16:00:00","17",-237.502,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:00:00","17",403.602,-961,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:00:00","17",-352.498,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:00:00","17",-0.28,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:00:00","17",215.225,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:00:00","17",35.233,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:05:00","17",-232.634,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:05:00","17",335.029,-961,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:05:00","17",-352.762,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:05:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:05:00","17",228.291,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:05:00","17",36.108,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:10:00","17",-243.969,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:10:00","17",422.854,-961,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:10:00","17",-352.344,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:10:00","17",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:10:00","17",228.303,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:10:00","17",33.974,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:15:00","17",-236.991,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:15:00","17",403.959,-1044,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:15:00","17",-352.479,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:15:00","17",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:15:00","17",228.252,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:15:00","17",58.539,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:20:00","17",-257.768,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:20:00","17",461.292,-1044,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:20:00","17",-352.512,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:20:00","17",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:20:00","17",228.316,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:20:00","17",75.735,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:25:00","17",-274,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:25:00","17",463.733,-1044,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:25:00","17",-352.585,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:25:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:25:00","17",228.282,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:25:00","17",72.006,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:30:00","17",-249.289,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:30:00","17",521.506,-1148,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:30:00","17",-352.339,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:30:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:30:00","17",228.243,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:30:00","17",69.078,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:35:00","17",-251.582,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:35:00","17",429.911,-1148,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:35:00","17",-352.421,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:35:00","17",-0.28,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:35:00","17",228.288,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:35:00","17",60.756,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:40:00","17",-236.534,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:40:00","17",356.366,-1148,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:40:00","17",-352.739,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:40:00","17",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:40:00","17",228.268,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:40:00","17",51.373,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:45:00","17",-222.913,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:45:00","17",455.612,-940,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:45:00","17",-352.562,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:45:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:45:00","17",228.275,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:45:00","17",73.268,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:50:00","17",-244.549,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:50:00","17",493.31,-940,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:50:00","17",-352.548,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:50:00","17",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:50:00","17",228.196,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:50:00","17",83.539,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","16:55:00","17",-239.137,-268,20
"D",".I.ROSETON 345 1","04/25/2024","16:55:00","17",512.153,-940,1491
"D",".I.HQ_P1_P2345 5","04/25/2024","16:55:00","17",-352.439,-383,0
"D",".I.HQHIGATE120 2","04/25/2024","16:55:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","16:55:00","17",226.426,0,226
"D",".I.NRTHPORT138 5","04/25/2024","16:55:00","17",60.465,-15,75
"D",".I.SALBRYNB345 1","04/25/2024","17:00:00","18",-174.898,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:00:00","18",412.601,-993,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","17:00:00","18",-352.61,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:00:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:00:00","18",222.46,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:00:00","18",38.559,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:05:00","18",-164.473,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:05:00","18",393.974,-993,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","17:05:00","18",-352.794,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:05:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:05:00","18",220.488,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:05:00","18",31.476,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:10:00","18",-183.134,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:10:00","18",382.822,-993,1310
"D",".I.HQ_P1_P2345 5","04/25/2024","17:10:00","18",-352.376,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:10:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:10:00","18",220.595,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:10:00","18",20.845,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:15:00","18",-181.185,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:15:00","18",339.584,-993,1367
"D",".I.HQ_P1_P2345 5","04/25/2024","17:15:00","18",-352.648,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:15:00","18",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:15:00","18",220.634,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:15:00","18",41.83,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:20:00","18",-168.895,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:20:00","18",411.743,-993,1367
"D",".I.HQ_P1_P2345 5","04/25/2024","17:20:00","18",-352.511,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:20:00","18",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:20:00","18",220.589,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:20:00","18",56.988,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:25:00","18",-178.658,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:25:00","18",393.03,-993,1367
"D",".I.HQ_P1_P2345 5","04/25/2024","17:25:00","18",-352.524,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:25:00","18",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:25:00","18",220.616,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:25:00","18",62.003,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:30:00","18",-167.095,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:30:00","18",380.405,-993,1334
"D",".I.HQ_P1_P2345 5","04/25/2024","17:30:00","18",-352.568,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:30:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:30:00","18",220.676,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:30:00","18",64.631,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:35:00","18",-158.286,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:35:00","18",331.705,-993,1334
"D",".I.HQ_P1_P2345 5","04/25/2024","17:35:00","18",-352.168,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:35:00","18",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:35:00","18",220.671,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:35:00","18",64.085,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:40:00","18",-180.983,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:40:00","18",289.682,-993,1334
"D",".I.HQ_P1_P2345 5","04/25/2024","17:40:00","18",-352.53,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:40:00","18",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:40:00","18",220.8,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:40:00","18",51.014,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:45:00","18",-169.981,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:45:00","18",210.658,-993,1400
"D",".I.HQ_P1_P2345 5","04/25/2024","17:45:00","18",-352.761,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:45:00","18",-0.263,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:45:00","18",220.734,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:45:00","18",39.156,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:50:00","18",-174.332,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:50:00","18",195.796,-993,1400
"D",".I.HQ_P1_P2345 5","04/25/2024","17:50:00","18",-352.548,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:50:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:50:00","18",220.729,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:50:00","18",32.523,0,50
"D",".I.SALBRYNB345 1","04/25/2024","17:55:00","18",-184.352,-256,72
"D",".I.ROSETON 345 1","04/25/2024","17:55:00","18",273.863,-993,1400
"D",".I.HQ_P1_P2345 5","04/25/2024","17:55:00","18",-352.404,-384,0
"D",".I.HQHIGATE120 2","04/25/2024","17:55:00","18",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","17:55:00","18",225.099,0,219
"D",".I.NRTHPORT138 5","04/25/2024","17:55:00","18",28.618,0,50
"D",".I.SALBRYNB345 1","04/25/2024","18:00:00","19",-189.323,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:00:00","19",296.418,-927,1053
"D",".I.HQ_P1_P2345 5","04/25/2024","18:00:00","19",-352.709,-385,0
"D",".I.HQHIGATE120 2","04/25/2024","18:00:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","18:00:00","19",262.243,0,282
"D",".I.NRTHPORT138 5","04/25/2024","18:00:00","19",6.759,0,35
"D",".I.SALBRYNB345 1","04/25/2024","18:05:00","19",-175.954,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:05:00","19",306.02,-927,1053
"D",".I.HQ_P1_P2345 5","04/25/2024","18:05:00","19",-352.38,-385,0
"D",".I.HQHIGATE120 2","04/25/2024","18:05:00","19",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","18:05:00","19",284.169,0,282
"D",".I.NRTHPORT138 5","04/25/2024","18:05:00","19",11.273,0,35
"D",".I.SALBRYNB345 1","04/25/2024","18:10:00","19",-193.697,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:10:00","19",195.245,-927,1053
"D",".I.HQ_P1_P2345 5","04/25/2024","18:10:00","19",-352.669,-385,0
"D",".I.HQHIGATE120 2","04/25/2024","18:10:00","19",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","18:10:00","19",284.608,0,282
"D",".I.NRTHPORT138 5","04/25/2024","18:10:00","19",0.621,0,35
"D",".I.SALBRYNB345 1","04/25/2024","18:15:00","19",-185.413,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:15:00","19",109.322,-927,1039
"D",".I.HQ_P1_P2345 5","04/25/2024","18:15:00","19",-352.362,-385,0
"D",".I.HQHIGATE120 2","04/25/2024","18:15:00","19",-0.283,0,0
"D",".I.SHOREHAM138 99","04/25/2024","18:15:00","19",284.774,0,282
"D",".I.NRTHPORT138 5","04/25/2024","18:15:00","19",16.681,0,35
"D",".I.SALBRYNB345 1","04/25/2024","18:20:00","19",-175.366,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:20:00","19",101.795,-927,1039
"D",".I.HQ_P1_P2345 5","04/25/2024","18:20:00","19",-352.504,-385,0
"D",".I.HQHIGATE120 2","04/25/2024","18:20:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","18:20:00","19",284.685,0,282
"D",".I.NRTHPORT138 5","04/25/2024","18:20:00","19",8.739,0,35
"D",".I.SALBRYNB345 1","04/25/2024","18:25:00","19",-195.135,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:25:00","19",142.929,-927,1039
"D",".I.HQ_P1_P2345 5","04/25/2024","18:25:00","19",-352.303,-385,0
"D",".I.HQHIGATE120 2","04/25/2024","18:25:00","19",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","18:25:00","19",284.616,0,282
"D",".I.NRTHPORT138 5","04/25/2024","18:25:00","19",17.362,0,35
"D",".I.SALBRYNB345 1","04/25/2024","18:30:00","19",-173.706,-235,52
"D",".I.ROSETON 345 1","04/25/2024","18:30:00","19",132.075,-927,1059
"D",".I.HQ_P1_P2345 5","04/25/2024","18:30:00","19",-352.362,-385,0
