"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:10:34 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",24003042,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C6",115,"12/02/2024 07:00:00","12/07/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003042,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C56-1",115,"12/02/2024 07:00:00","12/07/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003042,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8T89",115,"12/02/2024 07:00:00","12/07/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003042,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","190T",115,"12/02/2024 07:00:00","12/07/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003042,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","185T",115,"12/02/2024 07:00:00","12/07/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003042,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"12/02/2024 07:00:00","12/07/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","185-3N: G185N-2",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8588",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8587",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","3T185: 3X",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","4T185: 4X",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","185: G185N-1",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Line","KENTCNTY G185N to DRUMROCK",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003043,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","34T185",115,"12/07/2024 17:01:00","12/13/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003045,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","185-3N: G185N-2",115,"12/13/2024 17:01:00","12/21/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003045,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","185: G185N-1",115,"12/13/2024 17:01:00","12/21/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003045,"RIE_CC","REMVEC_CC","DRUMROCK","Line","KENTCNTY G185N to DRUMROCK",115,"12/13/2024 17:01:00","12/21/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","BEEBE","Line","B112-1: TAMWORTH",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","TAMWORTH","Breaker","112J2: B112-1",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","BEEBE","Breaker","B112: B112-1",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","BEEBE","Breaker","1201",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","SACO_VLY","Breaker","Y138 : Y-138",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","SACO_VLY","Breaker","38",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005366,"PSNH_CC","","SACO_VLY","Breaker","13",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002033,"CMP_CC","","SUROWIEC","Breaker","K3038-1",345,"06/19/2024 08:00:00","06/19/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002206,"CMP_CC","","SUROWIEC","Breaker","K377-1",345,"06/25/2024 12:01:00","06/25/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000734,"CONVEX_CC","","MILSTONE","Breaker","15G-5T-2",345,"05/31/2024 08:30:00","05/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T115: 1X",115,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T101",115,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T69: 1X",69,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T13",13,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","101-1",115,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","441-2",115,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001021,"REMVEC_CC","","","Line","MILLBURY-TL1-1",115,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","PowerTransformer","345A",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"REMVEC_CC","NSTAR_CC","MILLBURY","Line","323: W_MEDWAY",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","107",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","108",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","CS871: 345A",230,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","T906: 323",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","110",345,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002867,"PSNH_CC","","WHITEFLD","Line","S136: WHITEFLD",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002069,"CONVEX_CC","","PEQUONCK","Breaker","8909B-8J-5",115,"06/03/2024 07:01:00","05/06/2025 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002069,"CONVEX_CC","","CONGRESS","Breaker","PS3",115,"06/03/2024 07:01:00","05/06/2025 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002069,"CONVEX_CC","","CONGRESS","Breaker","PS4",115,"06/03/2024 07:01:00","05/06/2025 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002867,"PSNH_CC","","BERLN_NH","Breaker","S136: S136",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002867,"PSNH_CC","","BERLN_NH","Breaker","3601",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002867,"PSNH_CC","","WHITEFLD","Breaker","03601/03",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002867,"PSNH_CC","","WHITEFLD","Breaker","S1360",115,"09/03/2024 04:30:00","09/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002316,"NSTAR_CC","","SPEEN_ST","Breaker","1",115,"06/04/2024 00:01:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002316,"NSTAR_CC","","SPEEN_ST","Breaker","2",115,"06/04/2024 00:01:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002091,"NSTAR_CC","","WATERTWN","Line","282-520-2: WATERTWN",115,"05/31/2024 16:00:00","09/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002091,"NSTAR_CC","","WALTHAM","Breaker","T737: 110D",115,"05/31/2024 16:00:00","09/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002091,"NSTAR_CC","","WATERTWN","Breaker","S792: 282-520-2",115,"05/31/2024 16:00:00","09/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002091,"NSTAR_CC","","WALTHAM","Breaker","T704",115,"05/31/2024 16:00:00","09/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","DAVISVIL","Line","G185S-3: OLD_BAPT",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","DAVISV_T","Line","G185S-4: OLD_BAPT",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","OLD_BAPT","Breaker","1T-115: 1X",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","DAVISVIL","Breaker","1T115: G185S-3",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","DAVISV_T","Breaker","185-4: G185S-2",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","DAVISV_T","Breaker","185-5",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003230,"RIE_CC","REMVEC_CC","DAVISV_T","Breaker","1854-BP",115,"06/08/2024 07:00:00","07/03/2024 21:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001515,"REMVEC_CC","","MILLBURY","Breaker","27-302",115,"06/07/2024 19:00:00","07/24/2024 06:59:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001515,"REMVEC_CC","","MILLBURY","Breaker","27302-1",115,"06/07/2024 19:00:00","07/24/2024 06:59:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001515,"REMVEC_CC","","MILLBURY","Breaker","27302-2",115,"06/07/2024 19:00:00","07/24/2024 06:59:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","WARREN","Breaker","1T115: F184-5",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","WARREN","Breaker","6T183: 6X",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"REMVEC_CC","","MINK","Breaker","183-T2: 2X",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","WAMPNOAG","Breaker","183BP: E183E-1",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","WAMPNOAG","Line","E183-1",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","MERIMN_T","Line","E183-3",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","MINK","Line","E183-2",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"REMVEC_CC","","GRNDARMY","Breaker","183-3",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003206,"RIE_CC","REMVEC_CC","GRNDARMY","Line","E183-4",115,"09/05/2024 06:30:00","09/06/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003231,"REMVEC_CC","","WBSTR_ST","Line","A127-6: WBSTR_ST",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003231,"REMVEC_CC","","","Line","MILLBURY-TL3",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003231,"REMVEC_CC","","MILLBURY","Breaker","3T115: 3X",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003231,"REMVEC_CC","","MILLBURY","Breaker","127-1",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003231,"REMVEC_CC","","MILLBURY","Breaker","302-115-2",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003231,"REMVEC_CC","","WBSTR_ST","Breaker","2721: A127-6",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001779,"REMVEC_CC","","MILLBURY","Breaker","144-2",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001779,"REMVEC_CC","","MILLBURY","Breaker","441-1",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001779,"RIE_CC","REMVEC_CC","WHTNS_PD","Breaker","2T115: 2T",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001779,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","144N-3",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001779,"RIE_CC","REMVEC_CC","WHTNS_PD","Line","R144N-1",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001779,"RIE_CC","REMVEC_CC","WOONSCKT","Line","R144N-2",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002935,"CONVEX_CC","","SCOVLRK","Breaker","22P-8T-2",345,"06/06/2024 08:00:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002936,"CONVEX_CC","","SCOVLRK","Breaker","22P-9T-2",345,"06/11/2024 08:00:00","06/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002039,"CMP_CC","","WYMAN_HY","Breaker","K83-5",115,"06/17/2024 12:01:00","06/17/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002039,"CMP_CC","","83C_T","Line","83-2",115,"06/17/2024 12:01:00","06/17/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002337,"CMP_CC","","ATHENSME","Breaker","K82-1",115,"06/24/2024 08:00:00","06/24/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002337,"CMP_CC","","ATHENSME","Line","82-1",115,"06/24/2024 08:00:00","06/24/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003244,"CONVEX_CC","","DEVON","Breaker","7R-7T-2",115,"05/13/2024 09:00:00","05/13/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001165,"CONVEX_CC","","MILSTONE","Breaker","15G-1T-2",345,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000681,"CMP_CC","","ORRINGTN","Breaker","KCAP-1",115,"05/14/2024 09:00:00","05/14/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000681,"CMP_CC","","ORRINGTN","Breaker","KCAP/254",115,"05/14/2024 09:00:00","05/14/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002907,"CONVEX_CC","","SCOVLRK","Breaker","22P-4T-2",345,"06/04/2024 08:00:00","06/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","Breaker","11F-1T-2",345,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","Breaker","11F-11T-2",115,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","Breaker","11F-12T-2",115,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001339,"CONVEX_CC","","WILMATC","Breaker","14S-1X2-2",27,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","Breaker","11F-8T-2",345,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","PowerTransformer","4X",345,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001020,"REMVEC_CC","","MILLBURY","Breaker","128-1",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001020,"REMVEC_CC","","WBSTR_ST","Breaker","281",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001020,"REMVEC_CC","","WBSTR_ST","Breaker","2824: B128-4",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001020,"REMVEC_CC","","MILLBURY","Breaker","28202-2",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001020,"REMVEC_CC","","WBSTR_ST","Line","B128-7",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003250,"CMP_CC","","BULL_HL","Breaker","51/53",115,"05/29/2024 00:00:00","05/30/2024 23:59:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003250,"CMP_CC","","BULL_HL","Breaker","5301-E1",115,"05/29/2024 00:00:00","05/30/2024 23:59:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003251,"CMP_CC","","BULL_HL","Breaker","93/KT1H",115,"05/29/2024 00:00:00","05/29/2024 00:15:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003251,"CMP_CC","","BULL_HL","Breaker","93/KT1H",115,"05/30/2024 23:30:00","05/30/2024 23:59:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003438,"CMP_CC","","HIGHLAND","Breaker","K80-2: 80",115,"07/20/2024 06:00:00","07/21/2024 18:00:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003438,"CMP_CC","","COOPERML","Breaker","K68/80",115,"07/20/2024 06:00:00","07/21/2024 18:00:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003438,"CMP_CC","","COOPERML","Line","80",115,"07/20/2024 06:00:00","07/21/2024 18:00:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003438,"CMP_CC","","COOPERML","Breaker","K80-1",115,"07/20/2024 06:00:00","07/21/2024 18:00:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERA_T","Line","M139-2: TEWKSBRY",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERA_T","Line","M139-3: PINEHRST",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERCA","Breaker","2T139: 2X",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERCA","Breaker","6T139: 6X",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERA_T","Breaker","139-6",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003433,"REMVEC_CC","","BILERA_T","Breaker","139-5",115,"08/02/2024 06:30:00","08/10/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","BARNSTBL","Breaker","582",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","BARNSTBL","Breaker","682",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Breaker","11973",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Breaker","11972",23,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Breaker","T3-E-W",23,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"REMVEC_CC","NSTAR_CC","HARWICH","Line","119-2",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Line","119-1",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003402,"NSTAR_CC","","","Line","119-3",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003257,"CMP_CC","","ORRINGTN","Breaker","KT1L: T1",115,"05/07/2024 08:00:00","05/07/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003257,"CMP_CC","","ORRINGTN","Breaker","K254-1",115,"05/07/2024 08:00:00","05/07/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003166,"CMP_CC","","ORRINGTN","Breaker","K390/388",345,"05/16/2024 04:00:00","05/16/2024 04:30:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003166,"CMP_CC","","ORRINGTN","Breaker","K390-1",345,"05/16/2024 04:00:00","05/16/2024 04:30:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003166,"CMP_CC","","ORRINGTN","Breaker","390-2",345,"05/16/2024 04:00:00","05/16/2024 04:30:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003166,"NB_CC","CMP_CC","PT_LEPRE","Line","390/3016",345,"05/16/2024 04:00:00","05/16/2024 04:30:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003167,"CMP_CC","","ORRINGTN","Breaker","K390/388",345,"05/26/2024 15:30:00","05/26/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003167,"CMP_CC","","ORRINGTN","Breaker","K390-1",345,"05/26/2024 15:30:00","05/26/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003167,"NB_CC","CMP_CC","PT_LEPRE","Line","390/3016",345,"05/26/2024 15:30:00","05/26/2024 16:00:00","","","Submitted","Long Term","N","N"
