"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240504.csv"
"C","Report for:05/04/2024"
"C","Report generated: 05/17/2024 07:17:18 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",874.069,11.092,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",875.483,11.068,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",875.483,11.068,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",875.483,11.068,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",848.393,11.076,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",867.023,10.933,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",867.023,10.933,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",867.023,10.933,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",908.627,10.987,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.RHODEISLAND",531.065,6.924,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.RHODEISLAND",538.681,6.924,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.RHODEISLAND",544.955,6.916,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.RHODEISLAND",547.289,6.919,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.RHODEISLAND",547.289,6.919,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.RHODEISLAND",547.289,6.919,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.RHODEISLAND",528.607,6.901,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.RHODEISLAND",546.466,6.891,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.RHODEISLAND",546.466,6.891,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.RHODEISLAND",546.466,6.891,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.RHODEISLAND",578.387,6.994,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.SEMASS",845.645,11.025,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.SEMASS",857.773,11.025,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.SEMASS",854.447,10.843,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.SEMASS",851.139,10.76,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.SEMASS",851.139,10.76,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.SEMASS",851.139,10.76,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.SEMASS",822.181,10.733,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.SEMASS",858.094,10.821,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.SEMASS",858.094,10.821,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.SEMASS",858.094,10.821,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.SEMASS",917.023,11.089,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.VERMONT",223.250,2.911,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.VERMONT",226.452,2.911,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.VERMONT",221.193,2.807,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.VERMONT",228.112,2.884,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.VERMONT",228.112,2.884,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.VERMONT",228.112,2.884,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.VERMONT",228.918,2.988,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.VERMONT",221.444,2.792,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.VERMONT",221.444,2.792,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.VERMONT",221.444,2.792,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.VERMONT",228.556,2.764,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.WCMASS",1050.291,13.693,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.WCMASS",1065.354,13.693,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.WCMASS",1080.100,13.707,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.WCMASS",1106.300,13.986,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.WCMASS",1106.300,13.986,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.WCMASS",1106.300,13.986,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.WCMASS",1068.573,13.95,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.WCMASS",1098.289,13.85,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.WCMASS",1098.289,13.85,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.WCMASS",1098.289,13.85,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.WCMASS",1133.452,13.706,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.CONNECTICUT",1710.105,21.981,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.CONNECTICUT",1727.690,21.981,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.CONNECTICUT",1747.869,22.097,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.CONNECTICUT",1743.296,22.095,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.CONNECTICUT",1743.296,22.095,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.CONNECTICUT",1743.296,22.095,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.CONNECTICUT",1690.743,21.929,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.CONNECTICUT",1713.833,21.722,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.CONNECTICUT",1713.833,21.722,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.CONNECTICUT",1713.833,21.722,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.CONNECTICUT",1801.392,21.704,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.MAINE",888.609,11.422,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.MAINE",897.746,11.422,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.MAINE",902.471,11.409,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.MAINE",900.718,11.416,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.MAINE",900.718,11.416,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.MAINE",900.718,11.416,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.MAINE",888.938,11.53,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.MAINE",912.630,11.567,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.MAINE",912.630,11.567,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.MAINE",912.630,11.567,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.MAINE",955.650,11.514,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.NEMASSBOST",1614.957,20.758,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.NEMASSBOST",1631.564,20.758,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.NEMASSBOST",1637.290,20.699,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.NEMASSBOST",1620.755,20.542,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.NEMASSBOST",1620.755,20.542,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.NEMASSBOST",1620.755,20.542,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.NEMASSBOST",1582.486,20.525,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.NEMASSBOST",1658.120,21.015,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.NEMASSBOST",1658.120,21.015,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.NEMASSBOST",1658.120,21.015,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.NEMASSBOST",1736.191,20.918,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",819.797,10.537,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",828.227,10.537,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",865.909,10.947,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",862.256,10.928,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",862.256,10.928,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",862.256,10.928,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",849.332,11.016,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",853.379,10.816,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",853.379,10.816,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",853.379,10.816,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.NEWHAMPSHIRE",898.833,10.829,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.RHODEISLAND",536.903,6.901,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.RHODEISLAND",542.424,6.901,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.RHODEISLAND",549.330,6.945,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.RHODEISLAND",547.407,6.938,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.RHODEISLAND",547.407,6.938,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.RHODEISLAND",547.407,6.938,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.RHODEISLAND",536.884,6.963,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.RHODEISLAND",547.401,6.938,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.RHODEISLAND",547.401,6.938,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.RHODEISLAND",547.401,6.938,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.RHODEISLAND",580.283,6.991,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.SEMASS",884.361,11.367,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.SEMASS",893.455,11.367,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.SEMASS",880.177,11.127,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.SEMASS",871.201,11.042,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.SEMASS",871.201,11.042,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.SEMASS",871.201,11.042,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.SEMASS",851.973,11.05,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.SEMASS",887.868,11.253,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.SEMASS",887.868,11.253,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.SEMASS",887.868,11.253,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.SEMASS",943.542,11.368,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.VERMONT",215.781,2.774,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.VERMONT",218.000,2.774,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.VERMONT",215.808,2.728,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.VERMONT",217.353,2.755,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.VERMONT",217.353,2.755,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.VERMONT",217.353,2.755,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.VERMONT",217.394,2.82,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.VERMONT",211.355,2.679,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.VERMONT",211.355,2.679,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.VERMONT",211.355,2.679,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.VERMONT",223.544,2.693,"05/02/2024 04:18:40"
"D","05/04/2024","14",".Z.WCMASS",1109.487,14.261,"05/04/2024 11:22:57"
"D","05/04/2024","14",".Z.WCMASS",1120.895,14.261,"05/04/2024 09:23:38"
"D","05/04/2024","14",".Z.WCMASS",1111.145,14.047,"05/04/2024 04:18:53"
"D","05/04/2024","14",".Z.WCMASS",1127.015,14.284,"05/03/2024 15:33:33"
"D","05/04/2024","14",".Z.WCMASS",1127.015,14.284,"05/03/2024 09:50:50"
"D","05/04/2024","14",".Z.WCMASS",1127.015,14.284,"05/03/2024 09:13:47"
"D","05/04/2024","14",".Z.WCMASS",1092.250,14.167,"05/03/2024 04:06:26"
"D","05/04/2024","14",".Z.WCMASS",1105.414,14.01,"05/02/2024 15:18:20"
"D","05/04/2024","14",".Z.WCMASS",1105.414,14.01,"05/02/2024 10:17:30"
"D","05/04/2024","14",".Z.WCMASS",1105.414,14.01,"05/02/2024 09:07:42"
"D","05/04/2024","14",".Z.WCMASS",1160.566,13.983,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.CONNECTICUT",1806.201,22.382,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.CONNECTICUT",1824.106,22.382,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.CONNECTICUT",1819.116,22.32,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.CONNECTICUT",1795.550,22.361,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.CONNECTICUT",1795.550,22.361,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.CONNECTICUT",1795.550,22.361,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.CONNECTICUT",1776.069,22.284,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.CONNECTICUT",1794.130,22.122,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.CONNECTICUT",1794.130,22.122,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.CONNECTICUT",1794.130,22.122,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.CONNECTICUT",1863.958,22.033,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.MAINE",917.792,11.373,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.MAINE",926.890,11.373,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.MAINE",923.967,11.337,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.MAINE",911.161,11.347,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.MAINE",911.161,11.347,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.MAINE",911.161,11.347,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.MAINE",913.917,11.467,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.MAINE",931.704,11.488,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.MAINE",931.704,11.488,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.MAINE",931.704,11.488,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.MAINE",966.223,11.421,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.NEMASSBOST",1648.050,20.422,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.NEMASSBOST",1664.387,20.422,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.NEMASSBOST",1683.133,20.652,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.NEMASSBOST",1637.592,20.393,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.NEMASSBOST",1637.592,20.393,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.NEMASSBOST",1637.592,20.393,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.NEMASSBOST",1615.420,20.269,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.NEMASSBOST",1668.896,20.578,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.NEMASSBOST",1668.896,20.578,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.NEMASSBOST",1668.896,20.578,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.NEMASSBOST",1730.686,20.457,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",836.556,10.366,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",844.849,10.366,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",877.138,10.762,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",863.863,10.758,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",863.863,10.758,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",863.863,10.758,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",866.615,10.873,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",864.202,10.656,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",864.202,10.656,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",864.202,10.656,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.NEWHAMPSHIRE",900.512,10.644,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.RHODEISLAND",554.823,6.875,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.RHODEISLAND",560.323,6.875,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.RHODEISLAND",557.442,6.84,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.RHODEISLAND",546.161,6.802,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.RHODEISLAND",546.161,6.802,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.RHODEISLAND",546.161,6.802,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.RHODEISLAND",546.208,6.853,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.RHODEISLAND",555.114,6.845,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.RHODEISLAND",555.114,6.845,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.RHODEISLAND",555.114,6.845,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.RHODEISLAND",583.991,6.903,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.SEMASS",928.162,11.501,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.SEMASS",937.364,11.501,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.SEMASS",914.061,11.215,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.SEMASS",890.636,11.091,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.SEMASS",890.636,11.091,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.SEMASS",890.636,11.091,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.SEMASS",890.712,11.176,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.SEMASS",918.381,11.324,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.SEMASS",918.381,11.324,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.SEMASS",918.381,11.324,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.SEMASS",969.925,11.465,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.VERMONT",235.065,2.913,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.VERMONT",237.396,2.913,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.VERMONT",233.243,2.862,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.VERMONT",230.245,2.867,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.VERMONT",230.245,2.867,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.VERMONT",230.245,2.867,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.VERMONT",234.727,2.945,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.VERMONT",224.710,2.771,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.VERMONT",224.710,2.771,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.VERMONT",224.710,2.771,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.VERMONT",246.183,2.91,"05/02/2024 04:18:40"
"D","05/04/2024","15",".Z.WCMASS",1143.351,14.168,"05/04/2024 11:22:57"
"D","05/04/2024","15",".Z.WCMASS",1154.685,14.168,"05/04/2024 09:23:38"
"D","05/04/2024","15",".Z.WCMASS",1141.901,14.011,"05/04/2024 04:18:53"
"D","05/04/2024","15",".Z.WCMASS",1154.792,14.381,"05/03/2024 15:33:33"
"D","05/04/2024","15",".Z.WCMASS",1154.792,14.381,"05/03/2024 09:50:50"
"D","05/04/2024","15",".Z.WCMASS",1154.792,14.381,"05/03/2024 09:13:47"
"D","05/04/2024","15",".Z.WCMASS",1126.332,14.132,"05/03/2024 04:06:26"
"D","05/04/2024","15",".Z.WCMASS",1152.862,14.215,"05/02/2024 15:18:20"
"D","05/04/2024","15",".Z.WCMASS",1152.862,14.215,"05/02/2024 10:17:30"
"D","05/04/2024","15",".Z.WCMASS",1152.862,14.215,"05/02/2024 09:07:42"
"D","05/04/2024","15",".Z.WCMASS",1198.523,14.167,"05/02/2024 04:18:40"
"D","05/04/2024","16",".Z.CONNECTICUT",1976.410,22.182,"05/04/2024 11:22:57"
"D","05/04/2024","16",".Z.CONNECTICUT",1976.410,22.182,"05/04/2024 09:23:38"
"D","05/04/2024","16",".Z.CONNECTICUT",1985.473,22.284,"05/04/2024 04:18:53"
"D","05/04/2024","16",".Z.CONNECTICUT",1976.734,22.412,"05/03/2024 15:33:33"
"D","05/04/2024","16",".Z.CONNECTICUT",1976.734,22.412,"05/03/2024 09:50:50"
"D","05/04/2024","16",".Z.CONNECTICUT",1976.734,22.412,"05/03/2024 09:13:47"
"D","05/04/2024","16",".Z.CONNECTICUT",1923.609,22.264,"05/03/2024 04:06:26"
"D","05/04/2024","16",".Z.CONNECTICUT",1971.198,22.148,"05/02/2024 15:18:20"
"D","05/04/2024","16",".Z.CONNECTICUT",1971.198,22.148,"05/02/2024 10:17:30"
"D","05/04/2024","16",".Z.CONNECTICUT",1971.198,22.148,"05/02/2024 09:07:42"
"D","05/04/2024","16",".Z.CONNECTICUT",1993.539,22.175,"05/02/2024 04:18:40"
"D","05/04/2024","16",".Z.MAINE",1008.052,11.314,"05/04/2024 11:22:57"
"D","05/04/2024","16",".Z.MAINE",1008.052,11.314,"05/04/2024 09:23:38"
"D","05/04/2024","16",".Z.MAINE",1000.315,11.227,"05/04/2024 04:18:53"
"D","05/04/2024","16",".Z.MAINE",992.132,11.249,"05/03/2024 15:33:33"
"D","05/04/2024","16",".Z.MAINE",992.132,11.249,"05/03/2024 09:50:50"
"D","05/04/2024","16",".Z.MAINE",992.132,11.249,"05/03/2024 09:13:47"
"D","05/04/2024","16",".Z.MAINE",979.899,11.341,"05/03/2024 04:06:26"
"D","05/04/2024","16",".Z.MAINE",1015.209,11.407,"05/02/2024 15:18:20"
"D","05/04/2024","16",".Z.MAINE",1015.209,11.407,"05/02/2024 10:17:30"
"D","05/04/2024","16",".Z.MAINE",1015.209,11.407,"05/02/2024 09:07:42"
"D","05/04/2024","16",".Z.MAINE",1024.431,11.395,"05/02/2024 04:18:40"
"D","05/04/2024","16",".Z.NEMASSBOST",1811.171,20.327,"05/04/2024 11:22:57"
"D","05/04/2024","16",".Z.NEMASSBOST",1811.171,20.327,"05/04/2024 09:23:38"
"D","05/04/2024","16",".Z.NEMASSBOST",1822.543,20.455,"05/04/2024 04:18:53"
"D","05/04/2024","16",".Z.NEMASSBOST",1765.883,20.021,"05/03/2024 15:33:33"
"D","05/04/2024","16",".Z.NEMASSBOST",1765.883,20.021,"05/03/2024 09:50:50"
"D","05/04/2024","16",".Z.NEMASSBOST",1765.883,20.021,"05/03/2024 09:13:47"
"D","05/04/2024","16",".Z.NEMASSBOST",1735.238,20.084,"05/03/2024 04:06:26"
"D","05/04/2024","16",".Z.NEMASSBOST",1807.636,20.311,"05/02/2024 15:18:20"
"D","05/04/2024","16",".Z.NEMASSBOST",1807.636,20.311,"05/02/2024 10:17:30"
"D","05/04/2024","16",".Z.NEMASSBOST",1807.636,20.311,"05/02/2024 09:07:42"
"D","05/04/2024","16",".Z.NEMASSBOST",1806.585,20.095,"05/02/2024 04:18:40"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",935.125,10.495,"05/04/2024 11:22:57"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",935.125,10.495,"05/04/2024 09:23:38"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",960.529,10.78,"05/04/2024 04:18:53"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",945.067,10.715,"05/03/2024 15:33:33"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",945.067,10.715,"05/03/2024 09:50:50"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",945.067,10.715,"05/03/2024 09:13:47"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",931.646,10.783,"05/03/2024 04:06:26"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",936.248,10.52,"05/02/2024 15:18:20"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",936.248,10.52,"05/02/2024 10:17:30"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",936.248,10.52,"05/02/2024 09:07:42"
"D","05/04/2024","16",".Z.NEWHAMPSHIRE",950.985,10.578,"05/02/2024 04:18:40"
"D","05/04/2024","16",".Z.RHODEISLAND",612.032,6.869,"05/04/2024 11:22:57"
"D","05/04/2024","16",".Z.RHODEISLAND",612.032,6.869,"05/04/2024 09:23:38"
"D","05/04/2024","16",".Z.RHODEISLAND",609.093,6.836,"05/04/2024 04:18:53"
"D","05/04/2024","16",".Z.RHODEISLAND",605.257,6.862,"05/03/2024 15:33:33"
"D","05/04/2024","16",".Z.RHODEISLAND",605.257,6.862,"05/03/2024 09:50:50"
"D","05/04/2024","16",".Z.RHODEISLAND",605.257,6.862,"05/03/2024 09:13:47"
"D","05/04/2024","16",".Z.RHODEISLAND",592.022,6.852,"05/03/2024 04:06:26"
"D","05/04/2024","16",".Z.RHODEISLAND",611.006,6.865,"05/02/2024 15:18:20"
"D","05/04/2024","16",".Z.RHODEISLAND",611.006,6.865,"05/02/2024 10:17:30"
"D","05/04/2024","16",".Z.RHODEISLAND",611.006,6.865,"05/02/2024 09:07:42"
"D","05/04/2024","16",".Z.RHODEISLAND",619.046,6.886,"05/02/2024 04:18:40"
"D","05/04/2024","16",".Z.SEMASS",1033.900,11.604,"05/04/2024 11:22:57"
"D","05/04/2024","16",".Z.SEMASS",1033.900,11.604,"05/04/2024 09:23:38"
"D","05/04/2024","16",".Z.SEMASS",1004.104,11.269,"05/04/2024 04:18:53"
"D","05/04/2024","16",".Z.SEMASS",997.780,11.313,"05/03/2024 15:33:33"
"D","05/04/2024","16",".Z.SEMASS",997.780,11.313,"05/03/2024 09:50:50"
"D","05/04/2024","16",".Z.SEMASS",997.780,11.313,"05/03/2024 09:13:47"
"D","05/04/2024","16",".Z.SEMASS",973.404,11.266,"05/03/2024 04:06:26"
"D","05/04/2024","16",".Z.SEMASS",1023.669,11.502,"05/02/2024 15:18:20"
