"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240505_20240505.csv"
"C","Report for 05/05/2024"
"C","Report generated 05/18/2024 11:33:56 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SHOREHAM138 99","05/05/2024","13:50:00","14",253.493,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:50:00","14",48.094,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:55:00","14",-54.616,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:55:00","14",-686.766,-1385,741
"D",".I.HQ_P1_P2345 5","05/05/2024","13:55:00","14",-273.331,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:55:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:55:00","14",253.409,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:55:00","14",51.589,0,53
"D",".I.SALBRYNB345 1","05/05/2024","14:00:00","15",-44.12,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:00:00","15",-700.902,-1503,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:00:00","15",-273.427,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:00:00","15",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:00:00","15",253.478,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:00:00","15",58.511,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:05:00","15",-36.1,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:05:00","15",-731.529,-1503,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:05:00","15",-273.58,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:05:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:05:00","15",253.326,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:05:00","15",64.61,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:10:00","15",-61.711,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:10:00","15",-701.468,-1503,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:10:00","15",-273.677,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:10:00","15",-0.262,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:10:00","15",253.371,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:10:00","15",64.511,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:15:00","15",-77.699,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:15:00","15",-649.224,-1494,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:15:00","15",-273.599,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:15:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:15:00","15",253.28,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:15:00","15",70.156,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:20:00","15",-75.524,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:20:00","15",-640.163,-1494,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:20:00","15",-273.238,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:20:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:20:00","15",253.402,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:20:00","15",71.09,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:25:00","15",-56.191,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:25:00","15",-721.316,-1494,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:25:00","15",-273.117,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:25:00","15",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:25:00","15",253.361,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:25:00","15",58.853,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:30:00","15",-58.194,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:30:00","15",-716.27,-1499,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:30:00","15",-272.94,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:30:00","15",-0.269,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:30:00","15",253.314,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:30:00","15",57.855,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:35:00","15",-67.159,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:35:00","15",-669.387,-1499,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:35:00","15",-272.88,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:35:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:35:00","15",253.377,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:35:00","15",68.164,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:40:00","15",-61.247,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:40:00","15",-689.187,-1499,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:40:00","15",-272.771,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:40:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:40:00","15",253.3,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:40:00","15",64.606,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:45:00","15",-65.561,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:45:00","15",-712.342,-1531,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:45:00","15",-272.792,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:45:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:45:00","15",253.353,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:45:00","15",55.856,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:50:00","15",-69.023,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:50:00","15",-746.973,-1531,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:50:00","15",-273.08,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:50:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:50:00","15",253.445,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:50:00","15",47.436,0,61
"D",".I.SALBRYNB345 1","05/05/2024","14:55:00","15",-58.477,-64,0
"D",".I.ROSETON 345 1","05/05/2024","14:55:00","15",-757.947,-1531,818
"D",".I.HQ_P1_P2345 5","05/05/2024","14:55:00","15",-273.246,-318,0
"D",".I.HQHIGATE120 2","05/05/2024","14:55:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","14:55:00","15",253.423,0,250
"D",".I.NRTHPORT138 5","05/05/2024","14:55:00","15",52.043,0,61
"D",".I.SALBRYNB345 1","05/05/2024","15:00:00","16",-71.527,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:00:00","16",-675.799,-1337,744
"D",".I.HQ_P1_P2345 5","05/05/2024","15:00:00","16",-289.84,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:00:00","16",-0.282,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:00:00","16",253.503,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:00:00","16",50.902,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:05:00","16",-96.532,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:05:00","16",-670.318,-1337,744
"D",".I.HQ_P1_P2345 5","05/05/2024","15:05:00","16",-295.197,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:05:00","16",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:05:00","16",253.33,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:05:00","16",40.784,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:10:00","16",-88.028,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:10:00","16",-760.769,-1337,744
"D",".I.HQ_P1_P2345 5","05/05/2024","15:10:00","16",-295.038,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:10:00","16",-0.276,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:10:00","16",253.292,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:10:00","16",29.848,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:15:00","16",-88.496,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:15:00","16",-862.681,-1381,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:15:00","16",-294.833,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:15:00","16",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:15:00","16",253.401,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:15:00","16",10.597,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:20:00","16",-106.684,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:20:00","16",-796.678,-1381,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:20:00","16",-294.655,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:20:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:20:00","16",253.389,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:20:00","16",9.827,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:25:00","16",-89.842,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:25:00","16",-653.623,-1381,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:25:00","16",-295.125,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:25:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:25:00","16",253.295,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:25:00","16",23.66,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:30:00","16",-79.838,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:30:00","16",-707.534,-1419,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:30:00","16",-294.843,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:30:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:30:00","16",253.415,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:30:00","16",13.051,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:35:00","16",-91.882,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:35:00","16",-726.048,-1419,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:35:00","16",-295.316,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:35:00","16",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:35:00","16",253.368,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:35:00","16",1.682,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:40:00","16",-86.77,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:40:00","16",-791.436,-1419,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:40:00","16",-295.603,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:40:00","16",-0.278,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:40:00","16",253.341,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:40:00","16",9.367,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:45:00","16",-83.899,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:45:00","16",-893.446,-1341,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:45:00","16",-295.639,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:45:00","16",-0.281,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:45:00","16",253.372,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:45:00","16",6.643,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:50:00","16",-78.14,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:50:00","16",-879.393,-1341,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:50:00","16",-295.882,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:50:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:50:00","16",253.244,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:50:00","16",12.044,0,35
"D",".I.SALBRYNB345 1","05/05/2024","15:55:00","16",-83.275,-92,0
"D",".I.ROSETON 345 1","05/05/2024","15:55:00","16",-827.812,-1341,635
"D",".I.HQ_P1_P2345 5","05/05/2024","15:55:00","16",-296.222,-326,0
"D",".I.HQHIGATE120 2","05/05/2024","15:55:00","16",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","15:55:00","16",253.395,0,250
"D",".I.NRTHPORT138 5","05/05/2024","15:55:00","16",19.202,0,35
"D",".I.SALBRYNB345 1","05/05/2024","16:00:00","17",-116.464,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:00:00","17",-797.546,-1415,582
"D",".I.HQ_P1_P2345 5","05/05/2024","16:00:00","17",-295.585,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:00:00","17",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:00:00","17",253.421,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:00:00","17",15.829,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:05:00","17",-107.281,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:05:00","17",-841.34,-1415,582
"D",".I.HQ_P1_P2345 5","05/05/2024","16:05:00","17",-295.826,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:05:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:05:00","17",253.355,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:05:00","17",2.683,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:10:00","17",-123.954,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:10:00","17",-826.219,-1415,582
"D",".I.HQ_P1_P2345 5","05/05/2024","16:10:00","17",-296.058,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:10:00","17",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:10:00","17",253.398,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:10:00","17",5.606,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:15:00","17",-109.324,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:15:00","17",-844.942,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:15:00","17",-296.801,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:15:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:15:00","17",253.31,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:15:00","17",11.851,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:20:00","17",-100.5,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:20:00","17",-892.053,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:20:00","17",-296.634,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:20:00","17",-0.283,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:20:00","17",253.319,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:20:00","17",12.097,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:25:00","17",-101.081,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:25:00","17",-895.704,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:25:00","17",-296.938,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:25:00","17",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:25:00","17",253.322,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:25:00","17",7.839,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:30:00","17",-117.584,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:30:00","17",-957.667,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:30:00","17",-296.984,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:30:00","17",-0.277,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:30:00","17",253.311,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:30:00","17",-4.565,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:35:00","17",-112.809,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:35:00","17",-879.228,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:35:00","17",-297.098,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:35:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:35:00","17",253.303,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:35:00","17",-8.928,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:40:00","17",-107.034,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:40:00","17",-899.126,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:40:00","17",-297.426,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:40:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:40:00","17",253.354,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:40:00","17",-2.605,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:45:00","17",-114.596,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:45:00","17",-916.594,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:45:00","17",-297.698,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:45:00","17",-0.278,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:45:00","17",253.297,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:45:00","17",4.432,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:50:00","17",-119.766,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:50:00","17",-918.749,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:50:00","17",-297.491,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:50:00","17",-0.277,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:50:00","17",253.32,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:50:00","17",-2.554,0,20
"D",".I.SALBRYNB345 1","05/05/2024","16:55:00","17",-112.799,-108,0
"D",".I.ROSETON 345 1","05/05/2024","16:55:00","17",-954.092,-1446,546
"D",".I.HQ_P1_P2345 5","05/05/2024","16:55:00","17",-297.913,-337,0
"D",".I.HQHIGATE120 2","05/05/2024","16:55:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","16:55:00","17",253.347,0,250
"D",".I.NRTHPORT138 5","05/05/2024","16:55:00","17",2.683,0,20
"D",".I.SALBRYNB345 1","05/05/2024","17:00:00","18",-89.043,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:00:00","18",-942.228,-1377,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:00:00","18",-315.395,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:00:00","18",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:00:00","18",253.334,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:00:00","18",24.063,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:05:00","18",-105.763,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:05:00","18",-909.673,-1377,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:05:00","18",-317.348,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:05:00","18",-0.278,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:05:00","18",253.363,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:05:00","18",9.797,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:10:00","18",-104.26,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:10:00","18",-939.55,-1377,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:10:00","18",-317.284,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:10:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:10:00","18",253.246,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:10:00","18",5.181,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:15:00","18",-115.855,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:15:00","18",-931.282,-1377,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:15:00","18",-317.568,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:15:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:15:00","18",253.243,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:15:00","18",7.363,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:20:00","18",-118.608,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:20:00","18",-952.487,-1377,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:20:00","18",-317.572,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:20:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:20:00","18",253.372,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:20:00","18",1.258,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:25:00","18",-116.518,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:25:00","18",-944.92,-1377,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:25:00","18",-318.07,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:25:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:25:00","18",253.401,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:25:00","18",-3.258,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:30:00","18",-121.102,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:30:00","18",-942.476,-1374,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:30:00","18",-317.714,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:30:00","18",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:30:00","18",253.213,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:30:00","18",-15.051,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:35:00","18",-102.375,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:35:00","18",-936.986,-1374,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:35:00","18",-317.428,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:35:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:35:00","18",253.363,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:35:00","18",-26.041,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:40:00","18",-105.615,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:40:00","18",-917.729,-1374,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:40:00","18",-317.453,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:40:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:40:00","18",253.225,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:40:00","18",-22.624,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:45:00","18",-111.135,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:45:00","18",-930.875,-1317,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:45:00","18",-317.168,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:45:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:45:00","18",253.386,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:45:00","18",-20.316,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:50:00","18",-109.515,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:50:00","18",-972.159,-1317,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:50:00","18",-317.213,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:50:00","18",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:50:00","18",253.314,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:50:00","18",-25.82,0,0
"D",".I.SALBRYNB345 1","05/05/2024","17:55:00","18",-119.458,-107,0
"D",".I.ROSETON 345 1","05/05/2024","17:55:00","18",-958.65,-1317,477
"D",".I.HQ_P1_P2345 5","05/05/2024","17:55:00","18",-317.5,-345,0
"D",".I.HQHIGATE120 2","05/05/2024","17:55:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","17:55:00","18",253.31,0,250
"D",".I.NRTHPORT138 5","05/05/2024","17:55:00","18",-28.745,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:00:00","19",-109.222,-117,0
"D",".I.ROSETON 345 1","05/05/2024","18:00:00","19",-789.12,-1315,415
"D",".I.HQ_P1_P2345 5","05/05/2024","18:00:00","19",-317.487,-353,0
"D",".I.HQHIGATE120 2","05/05/2024","18:00:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","18:00:00","19",253.204,0,250
"D",".I.NRTHPORT138 5","05/05/2024","18:00:00","19",-18.425,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:05:00","19",-104.405,-117,0
"D",".I.ROSETON 345 1","05/05/2024","18:05:00","19",-740.183,-1315,415
"D",".I.HQ_P1_P2345 5","05/05/2024","18:05:00","19",-317.956,-353,0
"D",".I.HQHIGATE120 2","05/05/2024","18:05:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","18:05:00","19",253.311,0,250
"D",".I.NRTHPORT138 5","05/05/2024","18:05:00","19",-14.488,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:10:00","19",-111.953,-117,0
"D",".I.ROSETON 345 1","05/05/2024","18:10:00","19",-782.913,-1315,415
"D",".I.HQ_P1_P2345 5","05/05/2024","18:10:00","19",-317.65,-353,0
"D",".I.HQHIGATE120 2","05/05/2024","18:10:00","19",-0.276,0,0
"D",".I.SHOREHAM138 99","05/05/2024","18:10:00","19",253.363,0,250
"D",".I.NRTHPORT138 5","05/05/2024","18:10:00","19",-20.887,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:15:00","19",-105.484,-117,0
"D",".I.ROSETON 345 1","05/05/2024","18:15:00","19",-806.337,-1315,415
"D",".I.HQ_P1_P2345 5","05/05/2024","18:15:00","19",-317.728,-353,0
"D",".I.HQHIGATE120 2","05/05/2024","18:15:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","18:15:00","19",253.349,0,250
"D",".I.NRTHPORT138 5","05/05/2024","18:15:00","19",-23.982,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:20:00","19",-116.11,-117,0
"D",".I.ROSETON 345 1","05/05/2024","18:20:00","19",-872.786,-1315,415
"D",".I.HQ_P1_P2345 5","05/05/2024","18:20:00","19",-318.357,-353,0
"D",".I.HQHIGATE120 2","05/05/2024","18:20:00","19",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","18:20:00","19",253.278,0,250
"D",".I.NRTHPORT138 5","05/05/2024","18:20:00","19",-12.316,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:25:00","19",-126.841,-117,0
"D",".I.ROSETON 345 1","05/05/2024","18:25:00","19",-907.994,-1315,415
"D",".I.HQ_P1_P2345 5","05/05/2024","18:25:00","19",-318.649,-353,0
"D",".I.HQHIGATE120 2","05/05/2024","18:25:00","19",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","18:25:00","19",253.335,0,250
"D",".I.NRTHPORT138 5","05/05/2024","18:25:00","19",-10.035,0,0
"D",".I.SALBRYNB345 1","05/05/2024","18:30:00","19",-120.991,-117,0
