"C","Single-Source Contingency Report"
"C","Filename: ssc_20240502.csv"
"C","Report for 05/02/2024 - 05/03/2024"
"C","Report generated 05/17/2024 02:11:54 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM Central","05/02/2024 17:55:59",2439.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 17:55:59",3695.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 17:55:59",2070.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 17:55:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:00:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 18:00:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 18:00:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 18:00:59",1851.0,9999.0,0.0,-5609.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 18:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 18:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 18:00:59",10.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 18:00:59",1523.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 18:00:59",2532.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 18:00:59",3860.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 18:00:59",2112.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 18:00:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:05:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:05:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:05:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:05:59",1773.0,9999.0,0.0,-5371.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:05:59",1659.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:05:59",2741.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:05:59",3921.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:05:59",2305.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:05:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:10:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:10:59",1755.0,9999.0,0.0,-5319.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:10:59",1723.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:10:59",2643.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:10:59",3795.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:10:59",2210.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:10:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:15:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 18:15:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 18:15:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 18:15:59",1788.0,9999.0,0.0,-5418.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 18:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 18:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 18:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 18:15:59",1529.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 18:15:59",2460.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 18:15:59",3764.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 18:15:59",2129.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 18:15:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:20:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:20:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:20:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:20:59",1756.0,9999.0,0.0,-5321.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:20:59",1562.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:20:59",2240.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:20:59",3594.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:20:59",1974.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:20:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 18:25:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 18:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 18:25:59",1755.0,9999.0,0.0,-5317.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 18:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 18:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 18:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 18:25:59",1536.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 18:25:59",2418.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 18:25:59",3694.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 18:25:59",2110.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 18:25:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:30:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:30:59",1730.0,9999.0,0.0,-5242.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:30:59",1673.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:30:59",2564.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:30:59",3649.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:30:59",2228.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:30:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 18:35:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 18:35:59",1722.0,9999.0,0.0,-5219.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 18:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 18:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 18:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 18:35:59",1577.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 18:35:59",2409.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 18:35:59",3687.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 18:35:59",2105.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 18:35:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:40:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:40:59",1710.0,9999.0,0.0,-5183.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:40:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:40:59",1584.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:40:59",2464.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:40:59",3731.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:40:59",2074.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:40:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:45:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:45:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:45:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:45:59",1746.0,9999.0,0.0,-5292.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:45:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:45:59",1535.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:45:59",2459.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:45:59",3786.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:45:59",2114.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:45:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 18:50:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 18:50:59",1720.0,9999.0,0.0,-5213.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 18:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 18:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 18:50:59",9.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 18:50:59",1559.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 18:50:59",2417.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 18:50:59",3799.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 18:50:59",2022.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 18:50:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 18:55:59",0.0,0.0,0.0,1244.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 18:55:59",1654.0,9999.0,0.0,-5012.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 18:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 18:55:59",14.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 18:55:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 18:55:59",1568.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 18:55:59",2261.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 18:55:59",3677.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 18:55:59",1928.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 18:55:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 19:00:59",0.0,0.0,0.0,1245.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 19:00:59",1609.0,9999.0,0.0,-4875.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 19:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 19:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 19:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 19:00:59",1625.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 19:00:59",2442.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 19:00:59",3586.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 19:00:59",1964.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 19:00:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 19:05:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 19:05:59",1673.0,9999.0,0.0,-5069.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 19:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 19:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 19:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 19:05:59",1662.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 19:05:59",2512.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 19:05:59",3732.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 19:05:59",2123.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 19:05:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 19:10:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 19:10:59",1785.0,9999.0,0.0,-5409.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 19:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 19:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 19:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 19:10:59",1652.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 19:10:59",2640.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 19:10:59",3813.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 19:10:59",2184.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 19:10:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 19:15:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 19:15:59",1804.0,9999.0,0.0,-5467.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 19:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 19:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 19:15:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 19:15:59",1582.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 19:15:59",2281.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 19:15:59",3717.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 19:15:59",1868.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 19:15:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 19:20:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 19:20:59",1779.0,9999.0,0.0,-5390.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 19:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 19:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 19:20:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 19:20:59",1495.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 19:20:59",2343.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 19:20:59",3670.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 19:20:59",1930.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 19:20:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 19:25:59",0.0,0.0,0.0,1244.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 19:25:59",1732.0,9999.0,0.0,-5247.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 19:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 19:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 19:25:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 19:25:59",1614.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 19:25:59",2476.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 19:25:59",3711.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 19:25:59",1961.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 19:25:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 19:30:59",0.0,0.0,0.0,1244.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 19:30:59",1751.0,9999.0,0.0,-5305.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 19:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 19:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 19:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 19:30:59",1553.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 19:30:59",2340.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 19:30:59",3650.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 19:30:59",1972.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 19:30:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 19:35:59",0.0,0.0,0.0,1244.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 19:35:59",1832.0,9999.0,0.0,-5551.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 19:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 19:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 19:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 19:35:59",1539.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 19:35:59",2338.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 19:35:59",3764.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 19:35:59",2035.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 19:35:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 19:40:59",0.0,0.0,0.0,1244.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 19:40:59",1851.0,9999.0,0.0,-5610.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 19:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 19:40:59",15.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 19:40:59",9.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 19:40:59",1655.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 19:40:59",2593.0,600.0,1400.0,-2000.0,-1400.0,-308.0
