"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240118.csv"
"C","Report for: 01/18/2024 - 01/18/2024"
"C","Report generated: 05/17/2024 02:11:55 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","01/18/2024 23:49:19","24",23009581,"CMP_CC","","LVERMORE","Breaker","251-2",115,"01/16/2024 06:30:00","02/02/2024 16:00:00","01/16/2024 05:08:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009581,"CMP_CC","","LARRABEE","Breaker","251-3",115,"01/16/2024 06:30:00","02/02/2024 16:00:00","01/16/2024 05:08:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009581,"CMP_CC","","LARRABEE","Line","251",115,"01/16/2024 06:30:00","02/02/2024 16:00:00","01/16/2024 05:08:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010012,"CMP_CC","","LVERMORE","Breaker","K251/243A",115,"02/02/2024 15:30:00","02/02/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008162,"PSNH_CC","REMVEC_CC","LAWRENCE","Line","326-2: SANDY_PD",345,"01/15/2024 07:00:00","01/19/2024 16:00:00","01/15/2024 06:19:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23008162,"REMVEC_CC","","SANDY_PD","Breaker","326-3: 326-2",345,"01/15/2024 07:00:00","01/19/2024 16:00:00","01/15/2024 06:19:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23008162,"PSNH_CC","","LAWRENCE","Breaker","26J2",345,"01/15/2024 07:00:00","01/19/2024 16:00:00","01/15/2024 06:19:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23007703,"REMVEC_CC","","BERRY_ST","Line","327",345,"01/02/2024 07:30:00","01/29/2024 07:29:00","01/02/2024 07:46:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007703,"REMVEC_CC","","BRAYTNPT","Breaker","327-3",345,"01/02/2024 07:30:00","01/29/2024 07:29:00","01/02/2024 07:46:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007703,"REMVEC_CC","","BERRY_ST","Breaker","327-3",345,"01/02/2024 07:30:00","01/29/2024 07:29:00","01/02/2024 07:46:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011367,"CMP_CC","","ORRINGTN","PowerTransformer","D",345,"01/22/2024 06:00:00","01/26/2024 18:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011367,"CMP_CC","","ORRINGTN","PowerTransformer","E",115,"01/22/2024 06:00:00","01/26/2024 18:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011367,"CMP_CC","","ORRINGTN","PowerTransformer","F",13,"01/22/2024 06:00:00","01/26/2024 18:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011367,"CMP_CC","","ORRINGTN","Breaker","KT2L: T2",115,"01/22/2024 06:00:00","01/26/2024 18:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011367,"CMP_CC","","ORRINGTN","Breaker","KT2H: T2",345,"01/22/2024 06:00:00","01/26/2024 18:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011367,"CMP_CC","","ORRINGTN","Breaker","TR2-1",13,"01/22/2024 06:00:00","01/26/2024 18:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000069,"VELCO_CC","","BARRE_VT","Line","K54: BARRE_VT",115,"01/22/2024 06:00:00","01/22/2024 18:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000069,"VELCO_CC","","GRANITE","Breaker","540",115,"01/22/2024 06:00:00","01/22/2024 18:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000069,"VELCO_CC","","BARRE_VT","Breaker","K54",115,"01/22/2024 06:00:00","01/22/2024 18:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000069,"VELCO_CC","","BARRE_VT","Breaker","54-8",115,"01/22/2024 06:00:00","01/22/2024 18:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013100,"CMP_CC","","COOPERML","Breaker","KB1/CAP",115,"01/22/2024 08:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013100,"CMP_CC","","COOPERML","Breaker","K258-4",115,"01/22/2024 08:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013100,"CMP_CC","","COOPERML","Breaker","K257-5",115,"01/22/2024 08:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013100,"CMP_CC","","COOPERML","Breaker","K254-5",115,"01/22/2024 08:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013100,"CMP_CC","","COOPERML","Breaker","KT3L-2",115,"01/22/2024 08:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013100,"CMP_CC","","COOPERML","Breaker","K80-1",115,"01/22/2024 08:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007711,"REMVEC_CC","","BERRY_ST","Line","327",345,"01/29/2024 07:30:00","02/26/2024 07:29:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007711,"REMVEC_CC","","BRAYTNPT","Breaker","327-3",345,"01/29/2024 07:30:00","02/26/2024 07:29:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007711,"REMVEC_CC","","BERRY_ST","Breaker","327-3",345,"01/29/2024 07:30:00","02/26/2024 07:29:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012143,"REMVEC_CC","","HATHAWAY","Breaker","W4S",115,"01/22/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012143,"REMVEC_CC","","","Line","X3S-3",115,"01/22/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012143,"REMVEC_CC","","HATHAWAY","Breaker","X3S",115,"01/22/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012143,"REMVEC_CC","","HATHAWAY","Breaker","X3S_TAP",115,"01/22/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012979,"CONVEX_CC","","DERBY_J","Line","1560-3: DERBY_J",115,"01/16/2024 08:00:00","01/19/2024 16:00:00","01/16/2024 10:28:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23012979,"CONVEX_CC","","STEVENSN","Line","1560-1: STEVENSN",115,"01/16/2024 08:00:00","01/19/2024 16:00:00","01/16/2024 10:28:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23012979,"CONVEX_CC","","ANSONIA","Breaker","1560-5: 1560-3",115,"01/16/2024 08:00:00","01/19/2024 16:00:00","01/16/2024 10:28:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23012979,"CONVEX_CC","","STEVENSN","Breaker","1560-2: 1560-1",115,"01/16/2024 08:00:00","01/19/2024 16:00:00","01/16/2024 10:28:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23012979,"CONVEX_CC","","POOTATCK","Breaker","1560-5D-5",115,"01/16/2024 08:00:00","01/19/2024 16:00:00","01/16/2024 10:28:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23012979,"CONVEX_CC","","POOTATCK","Line","1560-2",115,"01/16/2024 08:00:00","01/19/2024 16:00:00","01/16/2024 10:28:00","","Implemented","Long Term","N","Y"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","S_AGAWAM","Line","1782-1: S_AGAWAM",115,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","SILVER","Line","1782-2: SILVER",115,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","AGAWAM","Breaker","1782-5: 1782-2",115,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","SILVER","Breaker","1X1-2: 1X",115,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","SILVER","Breaker","1782-5: 1X",115,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","S_AGAWAM","Breaker","1782-5: 1782-1",115,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","SILVER","Breaker","BUS_TIE",13,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010500,"CONVEX_CC","","SILVER","Breaker","1X",13,"01/22/2024 07:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010501,"CONVEX_CC","","S_AGAWAM","Breaker","42E-3T-2",115,"01/22/2024 07:00:00","01/22/2024 09:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010501,"CONVEX_CC","","S_AGAWAM","Breaker","42E-4T-2",115,"01/22/2024 07:00:00","01/22/2024 09:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010501,"CONVEX_CC","","S_AGAWAM","Breaker","42E-5T-2",115,"01/22/2024 07:00:00","01/22/2024 09:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010501,"CONVEX_CC","","S_AGAWAM","Breaker","42E-3T-2",115,"02/05/2024 14:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010501,"CONVEX_CC","","S_AGAWAM","Breaker","42E-4T-2",115,"02/05/2024 14:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010501,"CONVEX_CC","","S_AGAWAM","Breaker","42E-5T-2",115,"02/05/2024 14:00:00","02/05/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007490,"NSTAR_CC","","BOURNE","Breaker","442",115,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007490,"NSTAR_CC","","BOURNE","Breaker","742",115,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007490,"NSTAR_CC","","BOURNE","Breaker","1042",115,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007490,"NSTAR_CC","","BOURNE","Breaker","DS-TBT",115,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007490,"NSTAR_CC","","BOURNE","Breaker","142",115,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012483,"CMP_CC","","TUNK","Breaker","5810",115,"01/31/2024 15:00:00","02/26/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012483,"CMP_CC","","TUNK","Breaker","5901",115,"01/31/2024 15:00:00","02/26/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012483,"CMP_CC","","TUNK","Breaker","T1H",115,"01/31/2024 15:00:00","02/26/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012483,"CMP_CC","","TUNK","Breaker","T1L",34,"01/31/2024 15:00:00","02/26/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","GCB1",11,"01/14/2024 12:00:00","05/02/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","01/18/2024 23:49:19","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","GCB2",11,"01/14/2024 12:00:00","05/02/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","01/18/2024 23:49:19","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","115SC1",115,"01/14/2024 12:00:00","05/02/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","01/18/2024 23:49:19","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","115SC2",115,"01/14/2024 12:00:00","05/02/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","01/18/2024 23:49:19","24",23009096,"CONVEX_CC","","DEVON","Line","1580: S_NAUGTK",115,"01/28/2024 01:00:00","04/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009096,"CONVEX_CC","","S_NAUGTK","Breaker","1580-5: 1580",115,"01/28/2024 01:00:00","04/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009096,"CONVEX_CC","","DEVON","Breaker","1580-5: 1580",115,"01/28/2024 01:00:00","04/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011135,"CONVEX_CC","","SOTHNGTN","Breaker","4C-21T-2",115,"01/28/2024 20:30:00","02/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011135,"CONVEX_CC","","SOTHNGTN","Breaker","4C-30T-2",115,"01/28/2024 20:30:00","02/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011135,"CONVEX_CC","","SOTHNGTN","Breaker","4C-31T-2",115,"01/28/2024 20:30:00","02/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011135,"CONVEX_CC","","SOTHNGTN","Breaker","4C-2W-4",115,"01/28/2024 20:30:00","02/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011135,"CONVEX_CC","","SOTHNGTN","Breaker","4C-21TA-2",115,"01/28/2024 20:30:00","02/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","115CB",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","182",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","482",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","782",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","1082",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","1682",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","BARNSTBL","Breaker","BARNSTBL Circuit Breaker 1482",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","VNYRDWND","Line","W03A1",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000174,"NSTAR_CC","","VNYRDWND","Breaker","115SM1-1",115,"01/22/2024 06:00:00","01/26/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000172,"CONVEX_CC","","E_DEVON","Breaker","8G-6T-2",345,"02/05/2024 08:00:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000172,"CONVEX_CC","","E_DEVON","Breaker","8G-7T-2",345,"02/05/2024 08:00:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000442,"CONVEX_CC","","BUNKR_HL","Line","1668: FREIGHT",115,"01/30/2024 19:01:00","02/02/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000442,"CONVEX_CC","","FREIGHT","Breaker","1668-5: 1668",115,"01/30/2024 19:01:00","02/02/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000442,"CONVEX_CC","","BUNKR_HL","Breaker","12B-1T-2",115,"01/30/2024 19:01:00","02/02/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000442,"CONVEX_CC","","BUNKR_HL","Breaker","12B-2T-2",115,"01/30/2024 19:01:00","02/02/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23011084,"CONVEX_CC","","SOTHNGTN","PowerTransformer","2X",345,"01/21/2024 20:30:00","01/27/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011084,"CONVEX_CC","","SOTHNGTN","Breaker","4C-1T-2",345,"01/21/2024 20:30:00","01/27/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011084,"CONVEX_CC","","SOTHNGTN","Breaker","4C-3T-2",345,"01/21/2024 20:30:00","01/27/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011084,"CONVEX_CC","","SOTHNGTN","Breaker","4C-21T-2",115,"01/21/2024 20:30:00","01/27/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011084,"CONVEX_CC","","SOTHNGTN","Breaker","4C-22T-2",115,"01/21/2024 20:30:00","01/27/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011084,"CONVEX_CC","","SOTHNGTN","Breaker","4C-21TA-2",115,"01/21/2024 20:30:00","01/27/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013236,"CONVEX_CC","","BERKSHRE","Breaker","18C-13T-2",115,"01/17/2024 08:00:00","01/20/2024 16:00:00","01/17/2024 07:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013236,"CONVEX_CC","","BERKSHRE","Breaker","18C-17T-2",115,"01/17/2024 08:00:00","01/20/2024 16:00:00","01/17/2024 07:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013236,"CONVEX_CC","","BERKSHRE","Breaker","4X1-4: 4X",115,"01/17/2024 08:00:00","01/20/2024 16:00:00","01/17/2024 07:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013236,"CONVEX_CC","","BERKSHRE","Breaker","1231-5: 1231-1",115,"01/17/2024 08:00:00","01/20/2024 16:00:00","01/17/2024 07:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013236,"CONVEX_CC","","BERKSHRE","PowerTransformer","4X",115,"01/17/2024 08:00:00","01/20/2024 16:00:00","01/17/2024 07:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013236,"CONVEX_CC","","BERKSHRE","Breaker","18C-4X3-4",23,"01/17/2024 08:00:00","01/20/2024 16:00:00","01/17/2024 07:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"NSTAR_CC","","E_WEYM_T","Line","478-503-3: HOLBROOK",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"NSTAR_CC","","EDGAR","Line","478-503-1: E_WEYM_T",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"NSTAR_CC","","HOLBROOK","Breaker","T700: 478-503-3",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"NSTAR_CC","","EDGAR","Breaker","T703: 478-503-1",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"REMVEC_CC","","E_WEYMTH","Breaker","2T115: 478-503-4, 2X",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"REMVEC_CC","","E_WEYMTH","Line","478-503-2",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"REMVEC_CC","","E_WEYMTH","Breaker","503-1",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000068,"REMVEC_CC","","HOBRT_ST","Breaker","HOBRT_ST Circuit Breaker 13",115,"01/22/2024 06:30:00","01/24/2024 17:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23010610,"CONVEX_CC","","WALNGFRD","Breaker","13M-5T-2",115,"01/22/2024 08:00:00","01/26/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011137,"CONVEX_CC","","SOTHNGTN","Breaker","4C-21T-2",115,"02/08/2024 01:00:00","02/15/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011137,"CONVEX_CC","","SOTHNGTN","Breaker","4C-30T-2",115,"02/08/2024 01:00:00","02/15/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011137,"CONVEX_CC","","SOTHNGTN","Breaker","4C-31T-2",115,"02/08/2024 01:00:00","02/15/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011137,"CONVEX_CC","","SOTHNGTN","Breaker","4C-2W-4",115,"02/08/2024 01:00:00","02/15/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011137,"CONVEX_CC","","SOTHNGTN","Breaker","4C-21TA-2",115,"02/08/2024 01:00:00","02/15/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000476,"CMP_CC","","BUXTON","Breaker","K3038-5",345,"01/11/2024 13:37:00","02/29/2024 16:00:00","01/11/2024 13:29:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",24000476,"CMP_CC","","BUXTON","Breaker","K3038-6",345,"01/11/2024 13:37:00","02/29/2024 16:00:00","01/11/2024 13:29:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23010505,"CONVEX_CC","","E_DEVON","Line","3827: BESECK",345,"01/22/2024 08:30:00","01/31/2024 10:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010505,"CONVEX_CC","","BESECK","Breaker","9F-8T-2",345,"01/22/2024 08:30:00","01/31/2024 10:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010505,"CONVEX_CC","","BESECK","Breaker","9F-9T-2",345,"01/22/2024 08:30:00","01/31/2024 10:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010505,"CONVEX_CC","","E_DEVON","Breaker","8G-9T-2",345,"01/22/2024 08:30:00","01/31/2024 10:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010505,"CONVEX_CC","","E_DEVON","Breaker","8G-11T-2",345,"01/22/2024 08:30:00","01/31/2024 10:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010505,"CONVEX_CC","","E_DEVON","Breaker","8G-10T-2",345,"01/22/2024 08:30:00","01/31/2024 10:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SASCOCRK","Breaker","51R-1T-2",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SASCOCRK","Breaker","1X1-4: 1X",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SHERWOOD","Line","1578",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SHERWOOD","Breaker","1578-18P-2",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SHERWOOD","Breaker","1578-18P-5",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SASCOCRK","Breaker","51R-1X3-2",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SASCOCRK","Breaker","51R-2X3-2",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000572,"CONVEX_CC","","SASCOCRK","Breaker","51R-91T-2",115,"01/25/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000461,"CONVEX_CC","","LUDLOW","Breaker","19S-1T-2",345,"01/29/2024 08:00:00","01/29/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000463,"CONVEX_CC","","LUDLOW","Breaker","19S-2T-2",345,"01/31/2024 08:00:00","01/31/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000522,"CONVEX_CC","","AGAWAM","Breaker","16C-4T-2",345,"01/29/2024 11:58:00","02/02/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23009588,"CMP_CC","","QUAKR_HL","Line","140-2: QUAKR_HL",115,"01/23/2024 07:00:00","01/23/2024 11:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009588,"CMP_CC","","QUAKR_HL","Breaker","K140-5 : 140-2",115,"01/23/2024 07:00:00","01/23/2024 11:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000008,"REMVEC_CC","","BRAYTNPT","Breaker","C181",115,"01/23/2024 07:00:00","01/23/2024 17:00:00","","","Approved","Long Term","N","N"
