"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240508.csv"
"C","Report for:05/08/2024"
"C","Report generated: 05/19/2024 02:49:40 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/08/2024","18",".Z.SEMASS",1560.008,12.019,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.SEMASS",1544.384,12.019,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.VERMONT",550.116,4.284,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.VERMONT",555.749,4.328,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.VERMONT",553.820,4.313,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.VERMONT",569.764,4.4,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.VERMONT",555.944,4.313,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.VERMONT",565.235,4.355,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.VERMONT",559.574,4.355,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.WCMASS",1754.423,13.664,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.WCMASS",1751.905,13.644,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.WCMASS",1760.605,13.712,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.WCMASS",1775.965,13.714,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.WCMASS",1771.122,13.74,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.WCMASS",1769.165,13.63,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.WCMASS",1751.446,13.63,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.CONNECTICUT",3162.524,24.105,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.CONNECTICUT",3137.542,23.914,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.CONNECTICUT",3096.156,23.599,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.CONNECTICUT",3096.886,23.568,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.CONNECTICUT",3098.147,23.578,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.CONNECTICUT",3152.165,23.79,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.CONNECTICUT",3123.617,23.79,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.MAINE",1341.885,10.228,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.MAINE",1343.812,10.242,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.MAINE",1363.985,10.396,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.MAINE",1359.828,10.349,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.MAINE",1355.188,10.313,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.MAINE",1361.461,10.275,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.MAINE",1349.130,10.275,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.NEMASSBOST",2551.057,19.444,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.NEMASSBOST",2557.800,19.495,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.NEMASSBOST",2538.389,19.347,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.NEMASSBOST",2545.550,19.373,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.NEMASSBOST",2553.661,19.434,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.NEMASSBOST",2566.373,19.369,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.NEMASSBOST",2543.131,19.369,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1263.240,9.628,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1273.450,9.706,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1290.148,9.833,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1293.788,9.846,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1287.881,9.801,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1295.811,9.78,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.NEWHAMPSHIRE",1284.076,9.78,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.RHODEISLAND",846.420,6.451,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.RHODEISLAND",848.306,6.466,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.RHODEISLAND",857.106,6.533,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.RHODEISLAND",862.525,6.564,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.RHODEISLAND",860.931,6.552,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.RHODEISLAND",863.538,6.517,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.RHODEISLAND",855.717,6.517,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.SEMASS",1572.906,11.989,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.SEMASS",1570.753,11.972,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.SEMASS",1580.507,12.047,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.SEMASS",1588.967,12.093,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.SEMASS",1589.257,12.095,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.SEMASS",1592.747,12.021,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.SEMASS",1578.322,12.021,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.VERMONT",580.009,4.421,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.VERMONT",582.715,4.441,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.VERMONT",591.692,4.51,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.VERMONT",587.358,4.47,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.VERMONT",584.670,4.45,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.VERMONT",594.882,4.49,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.VERMONT",589.494,4.49,"05/06/2024 04:21:34"
"D","05/08/2024","19",".Z.WCMASS",1801.960,13.734,"05/08/2024 09:25:06"
"D","05/08/2024","19",".Z.WCMASS",1805.623,13.762,"05/08/2024 04:07:19"
"D","05/08/2024","19",".Z.WCMASS",1802.017,13.735,"05/07/2024 09:25:17"
"D","05/08/2024","19",".Z.WCMASS",1805.099,13.737,"05/07/2024 04:04:44"
"D","05/08/2024","19",".Z.WCMASS",1810.266,13.777,"05/06/2024 09:27:50"
"D","05/08/2024","19",".Z.WCMASS",1823.024,13.759,"05/06/2024 04:27:42"
"D","05/08/2024","19",".Z.WCMASS",1806.514,13.759,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.CONNECTICUT",3238.059,24.438,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.CONNECTICUT",3194.214,24.107,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.CONNECTICUT",3147.276,23.753,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.CONNECTICUT",3120.759,23.696,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.CONNECTICUT",3149.360,23.769,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.CONNECTICUT",3201.502,23.981,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.CONNECTICUT",3158.335,23.981,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.MAINE",1326.671,10.013,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.MAINE",1335.294,10.078,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.MAINE",1348.832,10.18,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.MAINE",1341.029,10.182,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.MAINE",1346.284,10.161,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.MAINE",1352.932,10.134,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.MAINE",1334.690,10.134,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.NEMASSBOST",2555.069,19.284,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.NEMASSBOST",2564.676,19.356,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.NEMASSBOST",2561.480,19.332,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.NEMASSBOST",2552.442,19.381,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.NEMASSBOST",2568.079,19.382,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.NEMASSBOST",2568.858,19.242,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.NEMASSBOST",2534.221,19.242,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1264.759,9.545,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1275.904,9.629,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1294.759,9.772,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1285.194,9.758,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1286.047,9.706,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1292.488,9.682,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.NEWHAMPSHIRE",1275.061,9.682,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.RHODEISLAND",855.948,6.46,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.RHODEISLAND",860.171,6.492,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.RHODEISLAND",869.181,6.56,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.RHODEISLAND",863.443,6.556,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.RHODEISLAND",869.412,6.562,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.RHODEISLAND",874.419,6.55,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.RHODEISLAND",862.629,6.55,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.SEMASS",1595.936,12.045,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.SEMASS",1598.592,12.065,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.SEMASS",1609.186,12.145,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.SEMASS",1593.282,12.098,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.SEMASS",1608.312,12.138,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.SEMASS",1618.884,12.126,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.SEMASS",1597.056,12.126,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.VERMONT",593.562,4.48,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.VERMONT",598.853,4.52,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.VERMONT",603.820,4.557,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.VERMONT",603.214,4.58,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.VERMONT",602.364,4.546,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.VERMONT",604.437,4.528,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.VERMONT",596.287,4.528,"05/06/2024 04:21:34"
"D","05/08/2024","20",".Z.WCMASS",1819.996,13.736,"05/08/2024 09:25:06"
"D","05/08/2024","20",".Z.WCMASS",1822.296,13.753,"05/08/2024 04:07:19"
"D","05/08/2024","20",".Z.WCMASS",1815.466,13.702,"05/07/2024 09:25:17"
"D","05/08/2024","20",".Z.WCMASS",1810.638,13.748,"05/07/2024 04:04:44"
"D","05/08/2024","20",".Z.WCMASS",1820.143,13.737,"05/06/2024 09:27:50"
"D","05/08/2024","20",".Z.WCMASS",1836.481,13.756,"05/06/2024 04:27:42"
"D","05/08/2024","20",".Z.WCMASS",1811.720,13.756,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.CONNECTICUT",3229.762,24.486,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.CONNECTICUT",3200.966,24.268,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.CONNECTICUT",3163.199,23.982,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.CONNECTICUT",3158.360,24,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.CONNECTICUT",3169.562,24.012,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.CONNECTICUT",3198.900,24.143,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.CONNECTICUT",3186.829,24.143,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.MAINE",1306.487,9.905,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.MAINE",1309.891,9.931,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.MAINE",1323.502,10.034,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.MAINE",1319.391,10.026,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.MAINE",1320.901,10.007,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.MAINE",1327.011,10.015,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.MAINE",1322.003,10.015,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.NEMASSBOST",2526.269,19.153,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.NEMASSBOST",2539.585,19.254,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.NEMASSBOST",2547.966,19.317,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.NEMASSBOST",2539.054,19.294,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.NEMASSBOST",2547.667,19.301,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.NEMASSBOST",2550.474,19.249,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.NEMASSBOST",2540.850,19.249,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1261.164,9.562,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1267.317,9.608,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1280.485,9.708,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1274.514,9.685,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1276.838,9.673,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1279.761,9.659,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.NEWHAMPSHIRE",1274.932,9.659,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.RHODEISLAND",863.109,6.544,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.RHODEISLAND",868.310,6.583,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.RHODEISLAND",873.331,6.621,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.RHODEISLAND",871.616,6.623,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.RHODEISLAND",874.258,6.623,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.RHODEISLAND",876.631,6.616,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.RHODEISLAND",873.323,6.616,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.SEMASS",1570.543,11.907,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.SEMASS",1577.216,11.958,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.SEMASS",1579.599,11.976,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.SEMASS",1578.681,11.996,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.SEMASS",1584.280,12.002,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.SEMASS",1590.402,12.003,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.SEMASS",1584.401,12.003,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.VERMONT",588.215,4.46,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.VERMONT",592.075,4.489,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.VERMONT",600.228,4.551,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.VERMONT",598.363,4.547,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.VERMONT",598.862,4.537,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.VERMONT",599.165,4.522,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.VERMONT",596.904,4.522,"05/06/2024 04:21:34"
"D","05/08/2024","21",".Z.WCMASS",1844.452,13.984,"05/08/2024 09:25:06"
"D","05/08/2024","21",".Z.WCMASS",1834.640,13.909,"05/08/2024 04:07:19"
"D","05/08/2024","21",".Z.WCMASS",1821.691,13.811,"05/07/2024 09:25:17"
"D","05/08/2024","21",".Z.WCMASS",1820.021,13.83,"05/07/2024 04:04:44"
"D","05/08/2024","21",".Z.WCMASS",1827.631,13.846,"05/06/2024 09:27:50"
"D","05/08/2024","21",".Z.WCMASS",1827.656,13.794,"05/06/2024 04:27:42"
"D","05/08/2024","21",".Z.WCMASS",1820.759,13.794,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.CONNECTICUT",3034.118,24.41,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.CONNECTICUT",2994.908,24.094,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.CONNECTICUT",2965.447,23.857,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.CONNECTICUT",2968.601,23.844,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.CONNECTICUT",2971.753,23.85,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.CONNECTICUT",2990.843,23.965,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.CONNECTICUT",2983.654,23.965,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.MAINE",1217.169,9.792,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.MAINE",1223.980,9.847,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.MAINE",1235.935,9.943,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.MAINE",1236.834,9.934,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.MAINE",1236.816,9.926,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.MAINE",1241.105,9.945,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.MAINE",1238.122,9.945,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.NEMASSBOST",2407.921,19.372,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.NEMASSBOST",2425.294,19.512,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.NEMASSBOST",2429.079,19.542,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.NEMASSBOST",2431.843,19.533,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.NEMASSBOST",2433.703,19.532,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.NEMASSBOST",2429.248,19.465,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.NEMASSBOST",2423.409,19.465,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1164.334,9.367,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1172.735,9.435,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1185.184,9.535,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1184.055,9.51,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1183.910,9.502,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1185.145,9.496,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.NEWHAMPSHIRE",1182.296,9.496,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.RHODEISLAND",815.034,6.557,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.RHODEISLAND",817.958,6.581,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.RHODEISLAND",822.961,6.621,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.RHODEISLAND",825.552,6.631,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.RHODEISLAND",824.544,6.618,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.RHODEISLAND",825.405,6.614,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.RHODEISLAND",823.421,6.614,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.SEMASS",1484.281,11.941,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.SEMASS",1486.121,11.956,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.SEMASS",1490.685,11.993,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.SEMASS",1495.753,12.014,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.SEMASS",1495.360,12.001,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.SEMASS",1497.920,12.003,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.SEMASS",1494.319,12.003,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.VERMONT",565.534,4.55,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.VERMONT",568.628,4.575,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.VERMONT",576.172,4.635,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.VERMONT",577.588,4.639,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.VERMONT",578.978,4.647,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.VERMONT",578.583,4.636,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.VERMONT",577.192,4.636,"05/06/2024 04:21:34"
"D","05/08/2024","22",".Z.WCMASS",1741.609,14.011,"05/08/2024 09:25:06"
"D","05/08/2024","22",".Z.WCMASS",1740.377,14.001,"05/08/2024 04:07:19"
"D","05/08/2024","22",".Z.WCMASS",1724.537,13.874,"05/07/2024 09:25:17"
"D","05/08/2024","22",".Z.WCMASS",1729.775,13.894,"05/07/2024 04:04:44"
"D","05/08/2024","22",".Z.WCMASS",1734.937,13.924,"05/06/2024 09:27:50"
"D","05/08/2024","22",".Z.WCMASS",1731.751,13.876,"05/06/2024 04:27:42"
"D","05/08/2024","22",".Z.WCMASS",1727.588,13.876,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.CONNECTICUT",2766.973,24.208,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.CONNECTICUT",2746.836,24.032,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.CONNECTICUT",2710.917,23.718,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.CONNECTICUT",2715.863,23.74,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.CONNECTICUT",2727.463,23.779,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.CONNECTICUT",2728.624,23.852,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.CONNECTICUT",2726.239,23.852,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.MAINE",1127.650,9.866,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.MAINE",1130.353,9.889,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.MAINE",1141.702,9.989,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.MAINE",1142.102,9.983,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.MAINE",1145.394,9.986,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.MAINE",1144.100,10.001,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.MAINE",1143.100,10.001,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.NEMASSBOST",2235.620,19.559,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.NEMASSBOST",2249.837,19.684,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.NEMASSBOST",2256.434,19.741,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.NEMASSBOST",2258.223,19.74,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.NEMASSBOST",2259.668,19.701,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.NEMASSBOST",2249.163,19.661,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.NEMASSBOST",2247.197,19.661,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1071.563,9.375,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1075.021,9.405,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1086.764,9.508,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1085.146,9.486,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1087.171,9.478,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1083.041,9.467,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.NEWHAMPSHIRE",1082.095,9.467,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.RHODEISLAND",747.831,6.543,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.RHODEISLAND",749.946,6.561,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.RHODEISLAND",753.143,6.589,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.RHODEISLAND",754.407,6.594,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.RHODEISLAND",753.892,6.573,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.RHODEISLAND",753.725,6.589,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.RHODEISLAND",753.066,6.589,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.SEMASS",1348.063,11.794,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.SEMASS",1345.752,11.774,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.SEMASS",1355.458,11.859,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.SEMASS",1354.934,11.844,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.SEMASS",1356.203,11.824,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.SEMASS",1354.302,11.838,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.SEMASS",1353.118,11.838,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.VERMONT",530.369,4.64,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.VERMONT",533.558,4.668,"05/08/2024 04:07:19"
"D","05/08/2024","23",".Z.VERMONT",540.385,4.728,"05/07/2024 09:25:17"
"D","05/08/2024","23",".Z.VERMONT",540.575,4.725,"05/07/2024 04:04:44"
"D","05/08/2024","23",".Z.VERMONT",543.083,4.735,"05/06/2024 09:27:50"
"D","05/08/2024","23",".Z.VERMONT",540.520,4.725,"05/06/2024 04:27:42"
"D","05/08/2024","23",".Z.VERMONT",540.047,4.725,"05/06/2024 04:21:34"
"D","05/08/2024","23",".Z.WCMASS",1601.932,14.015,"05/08/2024 09:25:06"
"D","05/08/2024","23",".Z.WCMASS",1598.698,13.987,"05/08/2024 04:07:19"
