"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240508_20240508.csv"
"C","Report for 05/08/2024"
"C","Report generated 05/20/2024 05:16:46 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","05/08/2024","13:50:00","14",-3.553,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:50:00","14",-650.217,-1662,849
"D",".I.HQ_P1_P2345 5","05/08/2024","13:50:00","14",-300.554,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:50:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:50:00","14",331.085,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:50:00","14",-30.009,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:55:00","14",12.614,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:55:00","14",-716.945,-1662,849
"D",".I.HQ_P1_P2345 5","05/08/2024","13:55:00","14",-300.772,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:55:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:55:00","14",331.157,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:55:00","14",-5.652,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","14:00:00","15",40.606,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:00:00","15",-800.268,-1719,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:00:00","15",-300.838,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:00:00","15",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:00:00","15",331.028,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:00:00","15",6.861,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:05:00","15",27.294,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:05:00","15",-802.38,-1719,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:05:00","15",-300.691,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:05:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:05:00","15",331.169,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:05:00","15",16.667,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:10:00","15",22.03,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:10:00","15",-719.5,-1719,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:10:00","15",-300.863,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:10:00","15",-0.279,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:10:00","15",331.101,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:10:00","15",36.785,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:15:00","15",6.604,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:15:00","15",-727.931,-1667,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:15:00","15",-300.363,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:15:00","15",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:15:00","15",331.09,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:15:00","15",43.143,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:20:00","15",21.242,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:20:00","15",-723.077,-1667,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:20:00","15",-300.491,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:20:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:20:00","15",331.112,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:20:00","15",39.179,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:25:00","15",29.821,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:25:00","15",-616.856,-1667,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:25:00","15",-300.496,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:25:00","15",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:25:00","15",331.006,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:25:00","15",39.03,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:30:00","15",43.669,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:30:00","15",-548.778,-1542,1076
"D",".I.HQ_P1_P2345 5","05/08/2024","14:30:00","15",-300.444,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:30:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:30:00","15",331.059,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:30:00","15",50.375,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:35:00","15",38.18,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:35:00","15",-524.943,-1542,1076
"D",".I.HQ_P1_P2345 5","05/08/2024","14:35:00","15",-300.696,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:35:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:35:00","15",331.053,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:35:00","15",47.048,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:40:00","15",25.295,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:40:00","15",-523.769,-1542,1076
"D",".I.HQ_P1_P2345 5","05/08/2024","14:40:00","15",-300.821,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:40:00","15",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:40:00","15",331.093,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:40:00","15",33.032,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:45:00","15",23.208,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:45:00","15",-568.678,-1557,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:45:00","15",-300.912,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:45:00","15",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:45:00","15",331.235,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:45:00","15",22.345,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:50:00","15",11.495,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:50:00","15",-528.355,-1557,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:50:00","15",-300.514,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:50:00","15",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:50:00","15",331.121,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:50:00","15",14.152,0,30
"D",".I.SALBRYNB345 1","05/08/2024","14:55:00","15",12.15,-6,44
"D",".I.ROSETON 345 1","05/08/2024","14:55:00","15",-498.168,-1557,989
"D",".I.HQ_P1_P2345 5","05/08/2024","14:55:00","15",-300.563,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","14:55:00","15",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","14:55:00","15",331.024,0,330
"D",".I.NRTHPORT138 5","05/08/2024","14:55:00","15",35.496,0,30
"D",".I.SALBRYNB345 1","05/08/2024","15:00:00","16",-0.184,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:00:00","16",-462.412,-1567,1116
"D",".I.HQ_P1_P2345 5","05/08/2024","15:00:00","16",-300.822,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:00:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:00:00","16",331.103,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:00:00","16",57.974,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:05:00","16",0.537,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:05:00","16",-509.451,-1567,1116
"D",".I.HQ_P1_P2345 5","05/08/2024","15:05:00","16",-300.823,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:05:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:05:00","16",331.038,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:05:00","16",95.179,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:10:00","16",-5.16,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:10:00","16",-494.101,-1567,1116
"D",".I.HQ_P1_P2345 5","05/08/2024","15:10:00","16",-300.895,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:10:00","16",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:10:00","16",331.144,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:10:00","16",87.7,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:15:00","16",-3.97,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:15:00","16",-468.109,-1567,1202
"D",".I.HQ_P1_P2345 5","05/08/2024","15:15:00","16",-300.84,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:15:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:15:00","16",331.037,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:15:00","16",94.603,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:20:00","16",-8.958,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:20:00","16",-498.637,-1567,1202
"D",".I.HQ_P1_P2345 5","05/08/2024","15:20:00","16",-300.622,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:20:00","16",-0.285,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:20:00","16",331.056,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:20:00","16",82.007,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:25:00","16",-18.842,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:25:00","16",-484.962,-1567,1202
"D",".I.HQ_P1_P2345 5","05/08/2024","15:25:00","16",-300.728,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:25:00","16",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:25:00","16",331.148,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:25:00","16",46.534,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:30:00","16",-19.567,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:30:00","16",-456.279,-1683,1037
"D",".I.HQ_P1_P2345 5","05/08/2024","15:30:00","16",-300.615,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:30:00","16",-0.28,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:30:00","16",331.201,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:30:00","16",24.421,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:35:00","16",-24.463,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:35:00","16",-482.725,-1683,1037
"D",".I.HQ_P1_P2345 5","05/08/2024","15:35:00","16",-300.615,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:35:00","16",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:35:00","16",330.991,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:35:00","16",45.818,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:40:00","16",-21.787,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:40:00","16",-469.425,-1683,1037
"D",".I.HQ_P1_P2345 5","05/08/2024","15:40:00","16",-300.918,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:40:00","16",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:40:00","16",331.122,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:40:00","16",50.643,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:45:00","16",-21.926,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:45:00","16",-433.384,-1567,1142
"D",".I.HQ_P1_P2345 5","05/08/2024","15:45:00","16",-300.823,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:45:00","16",-0.281,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:45:00","16",331.102,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:45:00","16",36.625,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:50:00","16",-10.155,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:50:00","16",-489.502,-1567,1142
"D",".I.HQ_P1_P2345 5","05/08/2024","15:50:00","16",-300.598,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:50:00","16",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:50:00","16",331.068,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:50:00","16",37.885,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","15:55:00","16",-31.054,-6,0
"D",".I.ROSETON 345 1","05/08/2024","15:55:00","16",-396.25,-1567,1142
"D",".I.HQ_P1_P2345 5","05/08/2024","15:55:00","16",-300.645,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","15:55:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","15:55:00","16",331.13,0,330
"D",".I.NRTHPORT138 5","05/08/2024","15:55:00","16",50.387,-15,83
"D",".I.SALBRYNB345 1","05/08/2024","16:00:00","17",-51.352,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:00:00","17",-319.044,-1586,1292
"D",".I.HQ_P1_P2345 5","05/08/2024","16:00:00","17",-300.602,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:00:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:00:00","17",331.038,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:00:00","17",48.88,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:05:00","17",-66.05,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:05:00","17",-220.981,-1586,1292
"D",".I.HQ_P1_P2345 5","05/08/2024","16:05:00","17",-300.569,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:05:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:05:00","17",331.115,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:05:00","17",50.735,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:10:00","17",-61.278,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:10:00","17",-278.856,-1586,1292
"D",".I.HQ_P1_P2345 5","05/08/2024","16:10:00","17",-300.499,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:10:00","17",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:10:00","17",331.047,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:10:00","17",45.414,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:15:00","17",-61.898,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:15:00","17",-386.677,-1586,1177
"D",".I.HQ_P1_P2345 5","05/08/2024","16:15:00","17",-300.571,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:15:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:15:00","17",331.103,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:15:00","17",50.95,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:20:00","17",-62.197,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:20:00","17",-392.177,-1586,1177
"D",".I.HQ_P1_P2345 5","05/08/2024","16:20:00","17",-300.768,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:20:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:20:00","17",331.009,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:20:00","17",65.057,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:25:00","17",-52.761,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:25:00","17",-424.062,-1586,1177
"D",".I.HQ_P1_P2345 5","05/08/2024","16:25:00","17",-300.763,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:25:00","17",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:25:00","17",331.121,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:25:00","17",66.521,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:30:00","17",-71.374,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:30:00","17",-449.911,-1601,1113
"D",".I.HQ_P1_P2345 5","05/08/2024","16:30:00","17",-300.66,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:30:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:30:00","17",331.063,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:30:00","17",66.919,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:35:00","17",-62.759,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:35:00","17",-462.46,-1601,1113
"D",".I.HQ_P1_P2345 5","05/08/2024","16:35:00","17",-300.452,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:35:00","17",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:35:00","17",331.133,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:35:00","17",46.607,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:40:00","17",-68.497,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:40:00","17",-405.259,-1601,1113
"D",".I.HQ_P1_P2345 5","05/08/2024","16:40:00","17",-300.332,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:40:00","17",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:40:00","17",331.064,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:40:00","17",62.258,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:45:00","17",-70.745,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:45:00","17",-437.593,-1629,1113
"D",".I.HQ_P1_P2345 5","05/08/2024","16:45:00","17",-300.461,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:45:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:45:00","17",331.072,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:45:00","17",64.441,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:50:00","17",-74.843,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:50:00","17",-495.39,-1629,1113
"D",".I.HQ_P1_P2345 5","05/08/2024","16:50:00","17",-300.548,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:50:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:50:00","17",330.964,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:50:00","17",57.035,0,70
"D",".I.SALBRYNB345 1","05/08/2024","16:55:00","17",-61.211,-63,0
"D",".I.ROSETON 345 1","05/08/2024","16:55:00","17",-736.893,-1629,1113
"D",".I.HQ_P1_P2345 5","05/08/2024","16:55:00","17",-300.573,-308,0
"D",".I.HQHIGATE120 2","05/08/2024","16:55:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","16:55:00","17",331.05,0,330
"D",".I.NRTHPORT138 5","05/08/2024","16:55:00","17",33.732,0,70
"D",".I.SALBRYNB345 1","05/08/2024","17:00:00","18",-59.56,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:00:00","18",-523.358,-1730,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:00:00","18",-300.277,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:00:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:00:00","18",330.952,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:00:00","18",58.869,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:05:00","18",-48.544,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:05:00","18",-570.405,-1730,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:05:00","18",-300.299,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:05:00","18",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:05:00","18",331.045,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:05:00","18",51.539,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:10:00","18",-25.754,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:10:00","18",-633.903,-1730,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:10:00","18",-300.336,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:10:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:10:00","18",330.983,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:10:00","18",47.062,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:15:00","18",-28.151,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:15:00","18",-625.553,-1585,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:15:00","18",-300.324,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:15:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:15:00","18",331.051,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:15:00","18",54.217,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:20:00","18",-44.626,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:20:00","18",-595.093,-1585,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:20:00","18",-300.26,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:20:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:20:00","18",331.034,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:20:00","18",59.083,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:25:00","18",-34.817,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:25:00","18",-626.753,-1585,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:25:00","18",-300.463,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:25:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:25:00","18",331.061,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:25:00","18",56.972,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:30:00","18",-38.263,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:30:00","18",-575.963,-1555,1038
"D",".I.HQ_P1_P2345 5","05/08/2024","17:30:00","18",-300.418,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:30:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:30:00","18",330.958,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:30:00","18",63.914,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:35:00","18",-31.298,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:35:00","18",-520.858,-1555,1038
"D",".I.HQ_P1_P2345 5","05/08/2024","17:35:00","18",-300.513,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:35:00","18",-0.28,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:35:00","18",331.084,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:35:00","18",49.383,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:40:00","18",-52.394,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:40:00","18",-519.392,-1555,1038
"D",".I.HQ_P1_P2345 5","05/08/2024","17:40:00","18",-300.336,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:40:00","18",-0.281,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:40:00","18",331.119,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:40:00","18",41.971,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:45:00","18",-60.795,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:45:00","18",-547.373,-1582,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:45:00","18",-300.326,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:45:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:45:00","18",331.055,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:45:00","18",47.113,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:50:00","18",-63.492,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:50:00","18",-558.664,-1582,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:50:00","18",-300.398,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:50:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:50:00","18",331.027,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:50:00","18",50.987,0,50
"D",".I.SALBRYNB345 1","05/08/2024","17:55:00","18",-47.569,-79,36
"D",".I.ROSETON 345 1","05/08/2024","17:55:00","18",-572.201,-1582,1002
"D",".I.HQ_P1_P2345 5","05/08/2024","17:55:00","18",-300.604,-307,0
"D",".I.HQHIGATE120 2","05/08/2024","17:55:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","17:55:00","18",325.547,0,330
"D",".I.NRTHPORT138 5","05/08/2024","17:55:00","18",3.173,0,50
"D",".I.SALBRYNB345 1","05/08/2024","18:00:00","19",-37.002,-55,36
"D",".I.ROSETON 345 1","05/08/2024","18:00:00","19",-528.375,-1540,956
"D",".I.HQ_P1_P2345 5","05/08/2024","18:00:00","19",-388.671,-506,0
"D",".I.HQHIGATE120 2","05/08/2024","18:00:00","19",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","18:00:00","19",313.107,0,305
"D",".I.NRTHPORT138 5","05/08/2024","18:00:00","19",-30.095,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","18:05:00","19",-32.241,-55,36
"D",".I.ROSETON 345 1","05/08/2024","18:05:00","19",-523.607,-1540,956
"D",".I.HQ_P1_P2345 5","05/08/2024","18:05:00","19",-484.37,-506,0
"D",".I.HQHIGATE120 2","05/08/2024","18:05:00","19",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","18:05:00","19",306.401,0,305
"D",".I.NRTHPORT138 5","05/08/2024","18:05:00","19",-32.414,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","18:10:00","19",-35.495,-55,36
"D",".I.ROSETON 345 1","05/08/2024","18:10:00","19",-524.011,-1540,956
"D",".I.HQ_P1_P2345 5","05/08/2024","18:10:00","19",-484.376,-506,0
"D",".I.HQHIGATE120 2","05/08/2024","18:10:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","18:10:00","19",306.358,0,305
"D",".I.NRTHPORT138 5","05/08/2024","18:10:00","19",-34.274,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","18:15:00","19",-36.058,-55,36
"D",".I.ROSETON 345 1","05/08/2024","18:15:00","19",-476.019,-1540,944
"D",".I.HQ_P1_P2345 5","05/08/2024","18:15:00","19",-484.33,-506,0
"D",".I.HQHIGATE120 2","05/08/2024","18:15:00","19",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","18:15:00","19",306.594,0,305
"D",".I.NRTHPORT138 5","05/08/2024","18:15:00","19",-34.551,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","18:20:00","19",-22.499,-55,36
"D",".I.ROSETON 345 1","05/08/2024","18:20:00","19",-505.879,-1540,944
"D",".I.HQ_P1_P2345 5","05/08/2024","18:20:00","19",-484.127,-506,0
"D",".I.HQHIGATE120 2","05/08/2024","18:20:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","18:20:00","19",306.494,0,305
"D",".I.NRTHPORT138 5","05/08/2024","18:20:00","19",-41.538,-35,0
"D",".I.SALBRYNB345 1","05/08/2024","18:25:00","19",-38.902,-55,36
"D",".I.ROSETON 345 1","05/08/2024","18:25:00","19",-537.226,-1540,944
