"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240502_20240502.csv"
"C","Report for 05/02/2024"
"C","Report generated 05/20/2024 07:41:39 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.ROSETON 345 1","05/02/2024","13:50:00","14",697.961,-989,1615
"D",".I.HQ_P1_P2345 5","05/02/2024","13:50:00","14",-297.836,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:50:00","14",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:50:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:50:00","14",-2.984,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:55:00","14",-71.479,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:55:00","14",706.216,-989,1615
"D",".I.HQ_P1_P2345 5","05/02/2024","13:55:00","14",-297.685,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:55:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:55:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:55:00","14",23.949,0,21
"D",".I.SALBRYNB345 1","05/02/2024","14:00:00","15",-71.47,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:00:00","15",719.07,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:00:00","15",-297.782,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:00:00","15",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:00:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:00:00","15",25.163,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:05:00","15",-56.638,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:05:00","15",683.437,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:05:00","15",-297.341,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:05:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:05:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:05:00","15",21.296,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:10:00","15",-67.403,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:10:00","15",671.957,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:10:00","15",-297.61,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:10:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:10:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:10:00","15",15.553,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:15:00","15",-69.803,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:15:00","15",708.591,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:15:00","15",-297.286,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:15:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:15:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:15:00","15",17.285,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:20:00","15",-67.41,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:20:00","15",706.009,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:20:00","15",-297.067,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:20:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:20:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:20:00","15",11.573,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:25:00","15",-50.331,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:25:00","15",657.229,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:25:00","15",-297.026,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:25:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:25:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:25:00","15",43.182,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:30:00","15",-68.009,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:30:00","15",722.131,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:30:00","15",-296.696,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:30:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:30:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:30:00","15",42.012,0,46
"D",".I.SALBRYNB345 1","05/02/2024","14:35:00","15",-66.571,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:35:00","15",701.516,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:35:00","15",-296.871,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:35:00","15",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:35:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:35:00","15",16.352,0,0
"D",".I.SALBRYNB345 1","05/02/2024","14:40:00","15",-67.729,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:40:00","15",695.492,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:40:00","15",-296.79,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:40:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:40:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:40:00","15",15.567,0,0
"D",".I.SALBRYNB345 1","05/02/2024","14:45:00","15",-72.964,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:45:00","15",702.615,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:45:00","15",-296.65,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:45:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:45:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:45:00","15",15.799,0,0
"D",".I.SALBRYNB345 1","05/02/2024","14:50:00","15",-69.597,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:50:00","15",673.185,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:50:00","15",-296.798,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:50:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:50:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:50:00","15",15.547,0,0
"D",".I.SALBRYNB345 1","05/02/2024","14:55:00","15",-71.121,-94,31
"D",".I.ROSETON 345 1","05/02/2024","14:55:00","15",679.848,-934,1634
"D",".I.HQ_P1_P2345 5","05/02/2024","14:55:00","15",-296.937,-312,0
"D",".I.HQHIGATE120 2","05/02/2024","14:55:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","14:55:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","14:55:00","15",20.423,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:00:00","16",-71.246,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:00:00","16",726.294,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:00:00","16",-296.9,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:00:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:00:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:00:00","16",25.037,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:05:00","16",-65.939,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:05:00","16",699.35,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:05:00","16",-297.051,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:05:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:05:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:05:00","16",17.934,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:10:00","16",-52.72,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:10:00","16",703.234,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:10:00","16",-297.241,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:10:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:10:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:10:00","16",22.498,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:15:00","16",-50.775,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:15:00","16",729.741,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:15:00","16",-297.305,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:15:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:15:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:15:00","16",17.452,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:20:00","16",-48.618,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:20:00","16",667.545,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:20:00","16",-297.206,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:20:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:20:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:20:00","16",4.286,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:25:00","16",-35.221,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:25:00","16",623.795,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:25:00","16",-297.353,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:25:00","16",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:25:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:25:00","16",0.949,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:30:00","16",-39.85,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:30:00","16",661.828,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:30:00","16",-297.298,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:30:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:30:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:30:00","16",27.11,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:35:00","16",-54.332,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:35:00","16",730.501,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:35:00","16",-297.448,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:35:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:35:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:35:00","16",8.187,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:40:00","16",-53.449,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:40:00","16",784.921,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:40:00","16",-297.402,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:40:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:40:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:40:00","16",-20.119,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:45:00","16",-55.58,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:45:00","16",772.711,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:45:00","16",-297.648,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:45:00","16",-0.276,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:45:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:45:00","16",-23.172,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:50:00","16",-43.88,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:50:00","16",714.05,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:50:00","16",-297.451,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:50:00","16",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:50:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:50:00","16",-31.728,0,0
"D",".I.SALBRYNB345 1","05/02/2024","15:55:00","16",-1.377,-98,46
"D",".I.ROSETON 345 1","05/02/2024","15:55:00","16",613.125,-867,1567
"D",".I.HQ_P1_P2345 5","05/02/2024","15:55:00","16",-297.808,-315,0
"D",".I.HQHIGATE120 2","05/02/2024","15:55:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","15:55:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","15:55:00","16",-20.994,0,0
"D",".I.SALBRYNB345 1","05/02/2024","16:00:00","17",14.554,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:00:00","17",538.903,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:00:00","17",-297.999,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:00:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:00:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:00:00","17",-25.463,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:05:00","17",12.178,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:05:00","17",385.511,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:05:00","17",-297.587,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:05:00","17",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:05:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:05:00","17",-11.102,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:10:00","17",13.038,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:10:00","17",480.448,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:10:00","17",-297.862,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:10:00","17",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:10:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:10:00","17",6.363,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:15:00","17",7.157,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:15:00","17",508.898,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:15:00","17",-297.703,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:15:00","17",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:15:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:15:00","17",19.711,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:20:00","17",-0.961,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:20:00","17",568.89,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:20:00","17",-297.901,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:20:00","17",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:20:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:20:00","17",20.054,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:25:00","17",0.759,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:25:00","17",616.997,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:25:00","17",-297.861,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:25:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:25:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:25:00","17",11.865,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:30:00","17",6.808,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:30:00","17",590.572,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:30:00","17",-297.845,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:30:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:30:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:30:00","17",15.208,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:35:00","17",8.027,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:35:00","17",592.951,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:35:00","17",-298.077,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:35:00","17",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:35:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:35:00","17",16.083,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:40:00","17",-5.136,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:40:00","17",634.204,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:40:00","17",-297.653,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:40:00","17",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:40:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:40:00","17",7.359,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:45:00","17",19.951,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:45:00","17",576.71,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:45:00","17",-297.884,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:45:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:45:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:45:00","17",-8.925,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:50:00","17",-8.506,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:50:00","17",525.48,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:50:00","17",-297.737,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:50:00","17",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:50:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:50:00","17",-25.466,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","16:55:00","17",-4.142,-85,46
"D",".I.ROSETON 345 1","05/02/2024","16:55:00","17",520.262,-812,1512
"D",".I.HQ_P1_P2345 5","05/02/2024","16:55:00","17",-297.891,-316,0
"D",".I.HQHIGATE120 2","05/02/2024","16:55:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/02/2024","16:55:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","16:55:00","17",-22.253,-15,16
"D",".I.SALBRYNB345 1","05/02/2024","17:00:00","18",20.233,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:00:00","18",283.324,-770,1200
"D",".I.HQ_P1_P2345 5","05/02/2024","17:00:00","18",-297.736,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:00:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:00:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:00:00","18",-37.61,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:05:00","18",-14.924,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:05:00","18",325.597,-770,1200
"D",".I.HQ_P1_P2345 5","05/02/2024","17:05:00","18",-298.247,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:05:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:05:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:05:00","18",-25.48,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:10:00","18",-4.985,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:10:00","18",489.035,-770,1200
"D",".I.HQ_P1_P2345 5","05/02/2024","17:10:00","18",-297.882,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:10:00","18",-0.277,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:10:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:10:00","18",-32.136,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:15:00","18",2.906,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:15:00","18",549.181,-770,1470
"D",".I.HQ_P1_P2345 5","05/02/2024","17:15:00","18",-298.29,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:15:00","18",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:15:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:15:00","18",-20.807,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:20:00","18",3.272,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:20:00","18",596.853,-770,1470
"D",".I.HQ_P1_P2345 5","05/02/2024","17:20:00","18",-298.168,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:20:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:20:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:20:00","18",-11.343,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:25:00","18",4.112,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:25:00","18",618.831,-770,1470
"D",".I.HQ_P1_P2345 5","05/02/2024","17:25:00","18",-298.33,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:25:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:25:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:25:00","18",-27.651,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:30:00","18",0.768,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:30:00","18",592.877,-770,1354
"D",".I.HQ_P1_P2345 5","05/02/2024","17:30:00","18",-298.514,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:30:00","18",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:30:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:30:00","18",-33.875,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:35:00","18",-10.511,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:35:00","18",588.29,-770,1354
"D",".I.HQ_P1_P2345 5","05/02/2024","17:35:00","18",-298.273,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:35:00","18",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:35:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:35:00","18",-24.359,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:40:00","18",-20.291,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:40:00","18",553.469,-770,1354
"D",".I.HQ_P1_P2345 5","05/02/2024","17:40:00","18",-298.553,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:40:00","18",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:40:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:40:00","18",-29.172,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:45:00","18",-21.714,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:45:00","18",450.634,-770,1272
"D",".I.HQ_P1_P2345 5","05/02/2024","17:45:00","18",-298.77,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:45:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:45:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:45:00","18",-33.641,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:50:00","18",0.249,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:50:00","18",328.375,-770,1272
"D",".I.HQ_P1_P2345 5","05/02/2024","17:50:00","18",-298.474,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:50:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:50:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:50:00","18",-26.02,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","17:55:00","18",-1.492,-90,46
"D",".I.ROSETON 345 1","05/02/2024","17:55:00","18",269.84,-770,1272
"D",".I.HQ_P1_P2345 5","05/02/2024","17:55:00","18",-298.575,-318,0
"D",".I.HQHIGATE120 2","05/02/2024","17:55:00","18",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","17:55:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","17:55:00","18",-7.196,-15,8
"D",".I.SALBRYNB345 1","05/02/2024","18:00:00","19",10.913,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:00:00","19",302.04,-803,1005
"D",".I.HQ_P1_P2345 5","05/02/2024","18:00:00","19",-298.13,-319,0
"D",".I.HQHIGATE120 2","05/02/2024","18:00:00","19",-0.276,0,0
"D",".I.SHOREHAM138 99","05/02/2024","18:00:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","18:00:00","19",-1.539,0,0
"D",".I.SALBRYNB345 1","05/02/2024","18:05:00","19",15.561,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:05:00","19",241.998,-803,1005
"D",".I.HQ_P1_P2345 5","05/02/2024","18:05:00","19",-298.383,-319,0
"D",".I.HQHIGATE120 2","05/02/2024","18:05:00","19",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","18:05:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","18:05:00","19",-8.791,0,0
"D",".I.SALBRYNB345 1","05/02/2024","18:10:00","19",17.461,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:10:00","19",241.132,-803,1005
"D",".I.HQ_P1_P2345 5","05/02/2024","18:10:00","19",-298.598,-319,0
"D",".I.HQHIGATE120 2","05/02/2024","18:10:00","19",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","18:10:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","18:10:00","19",-12.813,0,0
"D",".I.SALBRYNB345 1","05/02/2024","18:15:00","19",4.469,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:15:00","19",177.913,-803,802
"D",".I.HQ_P1_P2345 5","05/02/2024","18:15:00","19",-298.346,-319,0
"D",".I.HQHIGATE120 2","05/02/2024","18:15:00","19",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","18:15:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","18:15:00","19",-26.494,0,0
"D",".I.SALBRYNB345 1","05/02/2024","18:20:00","19",15.321,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:20:00","19",52.615,-803,802
"D",".I.HQ_P1_P2345 5","05/02/2024","18:20:00","19",-298.523,-319,0
"D",".I.HQHIGATE120 2","05/02/2024","18:20:00","19",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","18:20:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","18:20:00","19",-15.566,0,0
"D",".I.SALBRYNB345 1","05/02/2024","18:25:00","19",-7.667,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:25:00","19",-93.038,-803,802
"D",".I.HQ_P1_P2345 5","05/02/2024","18:25:00","19",-298.146,-319,0
"D",".I.HQHIGATE120 2","05/02/2024","18:25:00","19",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","18:25:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","18:25:00","19",-11.981,0,0
"D",".I.SALBRYNB345 1","05/02/2024","18:30:00","19",5.297,-90,46
"D",".I.ROSETON 345 1","05/02/2024","18:30:00","19",-211.094,-803,656
