"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240506_20240506.csv"
"C","Report for 05/06/2024"
"C","Report generated 05/20/2024 07:10:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/06/2024","13:50:00","14",9.921,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:55:00","14",39.523,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:55:00","14",583.577,-729,1184
"D",".I.HQ_P1_P2345 5","05/06/2024","13:55:00","14",-349.986,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:55:00","14",-0.261,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:55:00","14",139.508,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:55:00","14",14.101,0,25
"D",".I.SALBRYNB345 1","05/06/2024","14:00:00","15",19.238,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:00:00","15",645.453,-832,1334
"D",".I.HQ_P1_P2345 5","05/06/2024","14:00:00","15",-349.742,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:00:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:00:00","15",135.052,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:00:00","15",23.315,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:05:00","15",41.256,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:05:00","15",611.287,-832,1334
"D",".I.HQ_P1_P2345 5","05/06/2024","14:05:00","15",-349.79,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:05:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:05:00","15",132.581,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:05:00","15",21.706,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:10:00","15",43.209,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:10:00","15",520.796,-832,1334
"D",".I.HQ_P1_P2345 5","05/06/2024","14:10:00","15",-349.928,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:10:00","15",-0.262,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:10:00","15",132.613,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:10:00","15",1.026,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:15:00","15",43.304,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:15:00","15",484.074,-832,1265
"D",".I.HQ_P1_P2345 5","05/06/2024","14:15:00","15",-349.938,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:15:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:15:00","15",132.539,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:15:00","15",-2.326,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:20:00","15",37.338,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:20:00","15",497.782,-832,1265
"D",".I.HQ_P1_P2345 5","05/06/2024","14:20:00","15",-349.956,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:20:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:20:00","15",132.479,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:20:00","15",2.333,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:25:00","15",46.023,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:25:00","15",486.935,-832,1265
"D",".I.HQ_P1_P2345 5","05/06/2024","14:25:00","15",-350.102,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:25:00","15",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:25:00","15",132.52,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:25:00","15",0.613,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:30:00","15",28.865,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:30:00","15",411.604,-879,1141
"D",".I.HQ_P1_P2345 5","05/06/2024","14:30:00","15",-350.079,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:30:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:30:00","15",132.549,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:30:00","15",2.546,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:35:00","15",30.024,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:35:00","15",341.411,-879,1141
"D",".I.HQ_P1_P2345 5","05/06/2024","14:35:00","15",-350.169,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:35:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:35:00","15",132.57,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:35:00","15",18.137,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:40:00","15",23.009,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:40:00","15",348.523,-879,1141
"D",".I.HQ_P1_P2345 5","05/06/2024","14:40:00","15",-350.369,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:40:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:40:00","15",132.58,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:40:00","15",27.366,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:45:00","15",37.775,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:45:00","15",324.533,-832,1261
"D",".I.HQ_P1_P2345 5","05/06/2024","14:45:00","15",-350.439,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:45:00","15",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:45:00","15",132.578,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:45:00","15",27.944,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:50:00","15",30.682,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:50:00","15",342.755,-832,1261
"D",".I.HQ_P1_P2345 5","05/06/2024","14:50:00","15",-350.318,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:50:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:50:00","15",132.545,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:50:00","15",25.737,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","14:55:00","15",38.134,-92,137
"D",".I.ROSETON 345 1","05/06/2024","14:55:00","15",410.08,-832,1261
"D",".I.HQ_P1_P2345 5","05/06/2024","14:55:00","15",-350.48,-378,0
"D",".I.HQHIGATE120 2","05/06/2024","14:55:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","14:55:00","15",132.56,0,130
"D",".I.NRTHPORT138 5","05/06/2024","14:55:00","15",38.206,-42,67
"D",".I.SALBRYNB345 1","05/06/2024","15:00:00","16",-13.779,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:00:00","16",499.641,-840,1342
"D",".I.HQ_P1_P2345 5","05/06/2024","15:00:00","16",-350.502,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:00:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:00:00","16",132.538,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:00:00","16",54.41,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:05:00","16",-13.488,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:05:00","16",514.123,-840,1342
"D",".I.HQ_P1_P2345 5","05/06/2024","15:05:00","16",-350.247,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:05:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:05:00","16",132.562,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:05:00","16",44.892,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:10:00","16",-23.722,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:10:00","16",593.391,-840,1342
"D",".I.HQ_P1_P2345 5","05/06/2024","15:10:00","16",-350.346,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:10:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:10:00","16",132.544,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:10:00","16",28.915,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:15:00","16",-25.186,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:15:00","16",602.509,-840,1411
"D",".I.HQ_P1_P2345 5","05/06/2024","15:15:00","16",-350.613,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:15:00","16",-0.259,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:15:00","16",132.563,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:15:00","16",33.391,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:20:00","16",-22.451,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:20:00","16",549.527,-840,1411
"D",".I.HQ_P1_P2345 5","05/06/2024","15:20:00","16",-350.575,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:20:00","16",-0.277,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:20:00","16",132.539,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:20:00","16",33.931,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:25:00","16",-15.806,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:25:00","16",510.588,-840,1411
"D",".I.HQ_P1_P2345 5","05/06/2024","15:25:00","16",-350.511,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:25:00","16",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:25:00","16",132.499,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:25:00","16",38.322,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:30:00","16",-34.217,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:30:00","16",574.453,-840,1342
"D",".I.HQ_P1_P2345 5","05/06/2024","15:30:00","16",-350.703,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:30:00","16",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:30:00","16",132.516,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:30:00","16",37.4,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:35:00","16",-37.529,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:35:00","16",577.298,-840,1342
"D",".I.HQ_P1_P2345 5","05/06/2024","15:35:00","16",-350.64,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:35:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:35:00","16",132.52,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:35:00","16",37.113,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:40:00","16",-38.508,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:40:00","16",499.323,-840,1342
"D",".I.HQ_P1_P2345 5","05/06/2024","15:40:00","16",-350.596,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:40:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:40:00","16",132.534,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:40:00","16",39.733,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:45:00","16",-30.501,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:45:00","16",403.609,-883,1214
"D",".I.HQ_P1_P2345 5","05/06/2024","15:45:00","16",-350.528,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:45:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:45:00","16",132.547,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:45:00","16",42.092,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:50:00","16",-15.369,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:50:00","16",395.966,-883,1214
"D",".I.HQ_P1_P2345 5","05/06/2024","15:50:00","16",-350.429,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:50:00","16",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:50:00","16",132.487,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:50:00","16",40.023,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","15:55:00","16",-34.138,-70,40
"D",".I.ROSETON 345 1","05/06/2024","15:55:00","16",317.186,-883,1214
"D",".I.HQ_P1_P2345 5","05/06/2024","15:55:00","16",-350.269,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","15:55:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","15:55:00","16",132.506,0,130
"D",".I.NRTHPORT138 5","05/06/2024","15:55:00","16",12.357,-20,42
"D",".I.SALBRYNB345 1","05/06/2024","16:00:00","17",-27.762,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:00:00","17",304.635,-956,987
"D",".I.HQ_P1_P2345 5","05/06/2024","16:00:00","17",-350.655,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:00:00","17",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:00:00","17",132.539,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:00:00","17",-5.142,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:05:00","17",-37.617,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:05:00","17",142.56,-956,987
"D",".I.HQ_P1_P2345 5","05/06/2024","16:05:00","17",-350.635,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:05:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:05:00","17",132.537,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:05:00","17",-23.842,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:10:00","17",-19.828,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:10:00","17",25.588,-956,987
"D",".I.HQ_P1_P2345 5","05/06/2024","16:10:00","17",-350.787,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:10:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:10:00","17",132.527,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:10:00","17",-3.241,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:15:00","17",-10.352,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:15:00","17",80.789,-971,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:15:00","17",-350.287,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:15:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:15:00","17",132.614,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:15:00","17",4.788,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:20:00","17",-1.433,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:20:00","17",59.6,-971,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:20:00","17",-350.384,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:20:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:20:00","17",132.631,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:20:00","17",-1.771,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:25:00","17",-0.824,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:25:00","17",99.807,-971,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:25:00","17",-350.446,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:25:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:25:00","17",132.529,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:25:00","17",-1.855,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:30:00","17",-30.788,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:30:00","17",126.888,-963,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:30:00","17",-350.583,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:30:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:30:00","17",132.498,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:30:00","17",-2.827,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:35:00","17",-41.559,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:35:00","17",101.678,-963,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:35:00","17",-350.813,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:35:00","17",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:35:00","17",132.453,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:35:00","17",-18.146,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:40:00","17",-35.597,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:40:00","17",-5.055,-963,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:40:00","17",-350.805,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:40:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:40:00","17",132.6,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:40:00","17",-20.602,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:45:00","17",-34.36,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:45:00","17",-111.392,-1208,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:45:00","17",-350.783,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:45:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:45:00","17",132.545,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:45:00","17",-11.88,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:50:00","17",-36.214,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:50:00","17",-103.172,-1208,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:50:00","17",-350.685,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:50:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:50:00","17",132.538,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:50:00","17",-22.004,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","16:55:00","17",-22.533,-55,46
"D",".I.ROSETON 345 1","05/06/2024","16:55:00","17",-260.382,-1208,974
"D",".I.HQ_P1_P2345 5","05/06/2024","16:55:00","17",-350.881,-365,0
"D",".I.HQHIGATE120 2","05/06/2024","16:55:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","16:55:00","17",116.821,0,130
"D",".I.NRTHPORT138 5","05/06/2024","16:55:00","17",-27.448,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:00:00","18",-10.17,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:00:00","18",-201.386,-1014,765
"D",".I.HQ_P1_P2345 5","05/06/2024","17:00:00","18",-350.95,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:00:00","18",-0.258,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:00:00","18",85.531,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:00:00","18",-22.285,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:05:00","18",-23.516,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:05:00","18",-216.737,-1014,765
"D",".I.HQ_P1_P2345 5","05/06/2024","17:05:00","18",-351.154,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:05:00","18",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:05:00","18",77.193,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:05:00","18",3.41,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:10:00","18",-35.256,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:10:00","18",-40.176,-1014,765
"D",".I.HQ_P1_P2345 5","05/06/2024","17:10:00","18",-351.092,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:10:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:10:00","18",77.14,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:10:00","18",21.489,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:15:00","18",-34.225,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:15:00","18",-44.442,-1014,955
"D",".I.HQ_P1_P2345 5","05/06/2024","17:15:00","18",-351.072,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:15:00","18",-0.261,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:15:00","18",77.135,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:15:00","18",24.332,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:20:00","18",-49.614,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:20:00","18",19.886,-1014,955
"D",".I.HQ_P1_P2345 5","05/06/2024","17:20:00","18",-350.965,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:20:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:20:00","18",77.261,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:20:00","18",28.635,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:25:00","18",-37.43,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:25:00","18",73.916,-1014,955
"D",".I.HQ_P1_P2345 5","05/06/2024","17:25:00","18",-350.742,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:25:00","18",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:25:00","18",77.337,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:25:00","18",25.265,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:30:00","18",-28.988,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:30:00","18",68.34,-1014,1041
"D",".I.HQ_P1_P2345 5","05/06/2024","17:30:00","18",-350.98,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:30:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:30:00","18",77.347,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:30:00","18",23.298,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:35:00","18",-35.263,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:35:00","18",29.491,-1014,1041
"D",".I.HQ_P1_P2345 5","05/06/2024","17:35:00","18",-351.01,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:35:00","18",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:35:00","18",77.318,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:35:00","18",19.508,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:40:00","18",-40.287,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:40:00","18",-20.335,-1014,1041
"D",".I.HQ_P1_P2345 5","05/06/2024","17:40:00","18",-351.034,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:40:00","18",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:40:00","18",77.339,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:40:00","18",2.668,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:45:00","18",-35.163,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:45:00","18",-40.172,-1014,820
"D",".I.HQ_P1_P2345 5","05/06/2024","17:45:00","18",-351.057,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:45:00","18",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:45:00","18",77.341,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:45:00","18",-14.726,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:50:00","18",-34.699,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:50:00","18",-71.84,-1014,820
"D",".I.HQ_P1_P2345 5","05/06/2024","17:50:00","18",-351.103,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:50:00","18",-0.26,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:50:00","18",77.439,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:50:00","18",-28.709,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","17:55:00","18",-45.915,-72,46
"D",".I.ROSETON 345 1","05/06/2024","17:55:00","18",-144.596,-1014,820
"D",".I.HQ_P1_P2345 5","05/06/2024","17:55:00","18",-350.967,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","17:55:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","17:55:00","18",82.844,0,75
"D",".I.NRTHPORT138 5","05/06/2024","17:55:00","18",-21.196,-25,26
"D",".I.SALBRYNB345 1","05/06/2024","18:00:00","19",-31.193,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:00:00","19",-187.819,-1023,529
"D",".I.HQ_P1_P2345 5","05/06/2024","18:00:00","19",-350.751,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","18:00:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","18:00:00","19",94.49,0,98
"D",".I.NRTHPORT138 5","05/06/2024","18:00:00","19",-29.488,-10,1
"D",".I.SALBRYNB345 1","05/06/2024","18:05:00","19",-40.022,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:05:00","19",-268.958,-1023,529
"D",".I.HQ_P1_P2345 5","05/06/2024","18:05:00","19",-350.99,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","18:05:00","19",-0.262,0,0
"D",".I.SHOREHAM138 99","05/06/2024","18:05:00","19",100.42,0,98
"D",".I.NRTHPORT138 5","05/06/2024","18:05:00","19",-30.9,-10,1
"D",".I.SALBRYNB345 1","05/06/2024","18:10:00","19",-46.365,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:10:00","19",-370.857,-1023,529
"D",".I.HQ_P1_P2345 5","05/06/2024","18:10:00","19",-351.088,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","18:10:00","19",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","18:10:00","19",100.425,0,98
"D",".I.NRTHPORT138 5","05/06/2024","18:10:00","19",-40.58,-10,1
"D",".I.SALBRYNB345 1","05/06/2024","18:15:00","19",-49.48,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:15:00","19",-607.612,-1141,347
"D",".I.HQ_P1_P2345 5","05/06/2024","18:15:00","19",-350.984,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","18:15:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","18:15:00","19",100.392,0,98
"D",".I.NRTHPORT138 5","05/06/2024","18:15:00","19",-50.829,-10,1
"D",".I.SALBRYNB345 1","05/06/2024","18:20:00","19",-53.578,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:20:00","19",-786.272,-1141,347
"D",".I.HQ_P1_P2345 5","05/06/2024","18:20:00","19",-350.452,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","18:20:00","19",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","18:20:00","19",100.342,0,98
"D",".I.NRTHPORT138 5","05/06/2024","18:20:00","19",-20.142,-10,1
"D",".I.SALBRYNB345 1","05/06/2024","18:25:00","19",-59.38,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:25:00","19",-810.136,-1141,347
"D",".I.HQ_P1_P2345 5","05/06/2024","18:25:00","19",-350.653,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","18:25:00","19",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","18:25:00","19",100.433,0,98
"D",".I.NRTHPORT138 5","05/06/2024","18:25:00","19",-8.728,-10,1
"D",".I.SALBRYNB345 1","05/06/2024","18:30:00","19",-71.17,-71,46
"D",".I.ROSETON 345 1","05/06/2024","18:30:00","19",-796.969,0,0
