"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/19/2024 17:16:24 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/08/2024 23:58:24","24",24004387,"CONVEX_CC","","SANDY_HK","Breaker","1043-37F-5",115,"05/28/2024 07:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004387,"CONVEX_CC","","SANDY_HK","Breaker","37F-1T-4",115,"05/28/2024 07:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004387,"CONVEX_CC","","SANDY_HK","Breaker","BT",23,"05/28/2024 07:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004387,"CONVEX_CC","","SANDY_HK","Breaker","37F-2X1-4",115,"05/28/2024 07:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004387,"CONVEX_CC","","SANDY_HK","Breaker","2X_XF",23,"05/28/2024 07:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"CONVEX_CC","","BERKSHRE","PowerTransformer","1X",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"CONVEX_CC","","BERKSHRE","PowerTransformer","BERKSHRE Transformer 2X",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"NYISO_CC","CONVEX_CC","ALPS","Line","393: ALPS",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"CONVEX_CC","","NORTHFLD","Breaker","16R-3T-2",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"CONVEX_CC","","NORTHFLD","Breaker","16R-2T-2",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"CONVEX_CC","","BERKSHRE","Breaker","1X3-2: 1X",115,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23008677,"NYISO_CC","","ALPS","Breaker","R393",345,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-2X2-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-16T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-21T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-22T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-28T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-20K-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-21K-4",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-22K-4",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-25T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003212,"CONVEX_CC","","SALISBRY","Breaker","1T-2: 690",69,"05/12/2024 22:00:00","05/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003212,"CONVEX_CC","","SALISBRY","Breaker","690-5: 690",69,"05/12/2024 22:00:00","05/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003212,"NYISO_CC","CONVEX_CC","SMITHFLD","Line","690/FV",69,"05/12/2024 22:00:00","05/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","CONGRESS","Line","8809A-1: CONGRESS",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","CONGRESS","Breaker","1X1-4: AX",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","CONGRESS","Breaker","3X1-4: CX",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","PEQUONCK","Breaker","8J-23T-2",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","PEQUONCK","Breaker","8J-22T-2",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","PEQUONCK","Line","8809A-2",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","BAIRD","Breaker","11L-1T-2",115,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","CONGRESS","Breaker","CX_XF",13,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","CONGRESS","Breaker","AX_XF",13,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003644,"CONVEX_CC","","CONGRESS","Breaker","BT1",13,"05/11/2024 08:00:00","06/05/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","HOLBROOK","Breaker","T705: 398-537",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","2",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","5: 110C",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","CS770: 110A",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","T700",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","PowerTransformer","110A",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","BUS_TIE2",13,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","110A",13,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","CS771_A",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","SHARON","Breaker","2",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","","Line","117-502-3",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","SHARON","Line","117-502-2",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Line","117-502-1",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","2",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","5: 110C",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","CS770: 110A",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","T700",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","PowerTransformer","110A",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","BUS_TIE2",13,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","110A",13,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","CS771_A",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000601,"NSTAR_CC","","","Line","117-502-3",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004477,"NSTAR_CC","","WOBURN","Breaker","111",345,"05/11/2024 05:00:00","05/11/2024 17:30:00","","","Approved","Forced","N","N"
"D","05/08/2024 23:58:24","24",24004477,"NSTAR_CC","","WOBURN","Breaker","110",345,"05/11/2024 05:00:00","05/11/2024 17:30:00","","","Approved","Forced","N","N"
"D","05/08/2024 23:58:24","24",24004477,"REMVEC_CC","","WAKFLD_J","Breaker","3136-2T",345,"05/11/2024 05:00:00","05/11/2024 17:30:00","","","Approved","Forced","N","N"
"D","05/08/2024 23:58:24","24",24004477,"REMVEC_CC","","WAKFLD_J","Breaker","3136-VR",345,"05/11/2024 05:00:00","05/11/2024 17:30:00","","","Approved","Forced","N","N"
"D","05/08/2024 23:58:24","24",24004477,"REMVEC_CC","NSTAR_CC","WAKFLD_J","Line","3136",345,"05/11/2024 05:00:00","05/11/2024 17:30:00","","","Approved","Forced","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8910",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8T89",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","JOHNSTON","Line","S171-2",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004288,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"05/24/2024 17:01:00","05/24/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004299,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","E-183",115,"05/28/2024 07:30:00","05/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004291,"RIE_CC","REMVEC_CC","W_CRNSTN","Line","S171S-2",115,"05/28/2024 07:00:00","06/15/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001789,"REMVEC_CC","","LAUREL_C","Line","L138W-2: PRAT_J",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","138-3: L138W-2",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","138-2",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","3842-1",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003250,"CMP_CC","","BULL_HL","Breaker","51/53",115,"05/29/2024 07:30:00","05/30/2024 16:30:00","","","Submitted","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003250,"CMP_CC","","BULL_HL","Breaker","5301-E1",115,"05/29/2024 07:30:00","05/30/2024 16:30:00","","","Submitted","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000651,"CONVEX_CC","","N_BLOOM","Breaker","2A-7X3-2",115,"05/12/2024 20:30:00","05/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000651,"CONVEX_CC","","N_BLOOM","PowerTransformer","7X",345,"05/12/2024 20:30:00","05/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000651,"CONVEX_CC","","N_BLOOM","Breaker","2A-7X1-4",345,"05/12/2024 20:30:00","05/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013274,"CMP_CC","","RAVENFRM","Breaker","K3020-4",345,"05/09/2024 08:00:00","05/09/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013275,"CMP_CC","","RAVENFRM","Breaker","K3040/3039",345,"05/09/2024 12:01:00","05/09/2024 15:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004502,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C5",115,"05/07/2024 08:22:00","05/24/2024 16:00:00","05/07/2024 08:35:00","","Implemented","Emergency","N","N"
"D","05/08/2024 23:58:24","24",24004502,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C6",115,"05/07/2024 08:22:00","05/24/2024 16:00:00","05/07/2024 08:35:00","","Implemented","Emergency","N","N"
"D","05/08/2024 23:58:24","24",24004502,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C56-1",115,"05/07/2024 08:22:00","05/24/2024 16:00:00","05/07/2024 08:35:00","","Implemented","Emergency","N","N"
"D","05/08/2024 23:58:24","24",24003154,"CMP_CC","","RUMFORD","Breaker","K270-1",115,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003154,"CMP_CC","","ROXBURY","Line","270",115,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003154,"CMP_CC","","ROXBURY","PowerTransformer","T1",115,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003154,"CMP_CC","","ROXBURY","Breaker","KT1L",34,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003947,"HQT_CC","VELCO_CC","HQHIGATE","Line","1429: CONVERTR",120,"05/13/2024 08:00:00","05/17/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003947,"HQT_CC","","HQHIGATE","Breaker","HQHI_GN: 1429",120,"05/13/2024 08:00:00","05/17/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"05/13/2024 04:30:00","05/15/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012296,"PSNH_CC","","3RIVERS","Breaker","1J69: R169",115,"05/13/2024 04:30:00","05/15/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Breaker","6901",115,"05/13/2024 04:30:00","05/15/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"05/17/2024 04:30:00","05/25/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012296,"PSNH_CC","","3RIVERS","Breaker","1J69: R169",115,"05/17/2024 04:30:00","05/25/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Breaker","6901",115,"05/17/2024 04:30:00","05/25/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004305,"CONVEX_CC","","STONY_HL","Breaker","48C-20K-2",115,"05/06/2024 08:00:00","05/14/2024 14:00:00","05/06/2024 08:39:00","","Implemented","Short Term","N","Y"
"D","05/08/2024 23:58:24","24",24000973,"REMVEC_CC","","TEWKSBRY","Breaker","3124-1",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"REMVEC_CC","","TEWKSBRY","Breaker","2B24-2",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","3J124",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","4724",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"REMVEC_CC","","TEWKSBRY","Breaker","3124-3",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","1242",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"PSNH_CC","REMVEC_CC","SCOBIE","Line","3124",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","47103",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000973,"PSNH_CC","","SCOBIE","Breaker","24203",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003539,"REMVEC_CC","","ASCUTN_T","Breaker","4913: W149S-2",115,"05/10/2024 07:00:00","05/11/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003539,"REMVEC_CC","","SLAYTNHL","Breaker","4915: W149S-2",115,"05/10/2024 07:00:00","05/11/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Line","115-4-8: PLAIN_ST",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","PLAIN_ST","Breaker","41: 115-4-8",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Breaker","81: 115-8-10",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Breaker","8T1",13,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Breaker","BUS_TIE",13,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","PowerTransformer","8T1",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Breaker","89T1",115,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002550,"REMVEC_CC","","UXBRIDGE","Breaker","4317",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002550,"REMVEC_CC","","UXBRIDGE","Breaker","1T143: 1X",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002550,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","143T",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002550,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","432B",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002550,"RIE_CC","REMVEC_CC","WOONSCKT","Line","Q143",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004119,"NSTAR_CC","","WALTHAM","Breaker","T700: 320-508-1",115,"05/28/2024 00:01:00","05/31/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004119,"NSTAR_CC","","TRAPELO","Breaker","TRAPELO Circuit Breaker T704",115,"05/28/2024 00:01:00","05/31/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004119,"NSTAR_CC","","TRAPELO","Line","450-508",115,"05/28/2024 00:01:00","05/31/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","3",115,"05/07/2024 19:00:00","05/22/2024 17:00:00","05/07/2024 19:50:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","5",115,"05/07/2024 19:00:00","05/22/2024 17:00:00","05/07/2024 19:50:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","T732: 110A",115,"05/07/2024 19:00:00","05/22/2024 17:00:00","05/07/2024 19:50:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","PowerTransformer","110A",115,"05/07/2024 19:00:00","05/22/2024 17:00:00","05/07/2024 19:50:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","BUS_TIE2",13,"05/07/2024 19:00:00","05/22/2024 17:00:00","05/07/2024 19:50:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003251,"CMP_CC","","BULL_HL","Breaker","93/KT1H",115,"05/29/2024 07:30:00","05/29/2024 08:00:00","","","Submitted","Long Term","N","N"
