"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240504_20240504.csv"
"C","Report for 05/04/2024"
"C","Report generated 05/20/2024 06:28:22 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/04/2024","13:55:00","14",6.359,0,21
"D",".I.SALBRYNB345 1","05/04/2024","14:00:00","15",53.868,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:00:00","15",407.713,-1003,1388
"D",".I.HQ_P1_P2345 5","05/04/2024","14:00:00","15",-297.429,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:00:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:00:00","15",23.132,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:00:00","15",3.687,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:05:00","15",70.173,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:05:00","15",401.401,-1003,1388
"D",".I.HQ_P1_P2345 5","05/04/2024","14:05:00","15",-297.295,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:05:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:05:00","15",29.09,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:05:00","15",-3.202,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:10:00","15",67.518,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:10:00","15",380.679,-1003,1388
"D",".I.HQ_P1_P2345 5","05/04/2024","14:10:00","15",-297.573,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:10:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:10:00","15",29.104,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:10:00","15",-5.127,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:15:00","15",75.902,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:15:00","15",342.917,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:15:00","15",-297.34,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:15:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:15:00","15",29.051,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:15:00","15",-4.777,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:20:00","15",79.609,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:20:00","15",407.34,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:20:00","15",-297.493,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:20:00","15",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:20:00","15",29.02,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:20:00","15",11.037,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:25:00","15",68.819,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:25:00","15",461.192,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:25:00","15",-297.194,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:25:00","15",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:25:00","15",28.984,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:25:00","15",22.589,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:30:00","15",82.546,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:30:00","15",464.521,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:30:00","15",-297.467,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:30:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:30:00","15",28.981,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:30:00","15",30.624,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:35:00","15",55.052,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:35:00","15",414.571,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:35:00","15",-297.32,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:35:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:35:00","15",29.011,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:35:00","15",24.813,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:40:00","15",66.753,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:40:00","15",380.498,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:40:00","15",-297.335,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:40:00","15",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:40:00","15",29.025,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:40:00","15",39.999,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:45:00","15",61.517,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:45:00","15",415.179,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:45:00","15",-297.251,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:45:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:45:00","15",28.931,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:45:00","15",36.616,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:50:00","15",67.286,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:50:00","15",411.529,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:50:00","15",-297.446,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:50:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:50:00","15",28.908,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:50:00","15",12.501,0,18
"D",".I.SALBRYNB345 1","05/04/2024","14:55:00","15",42.733,-53,137
"D",".I.ROSETON 345 1","05/04/2024","14:55:00","15",395.828,-1003,1387
"D",".I.HQ_P1_P2345 5","05/04/2024","14:55:00","15",-297.274,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","14:55:00","15",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","14:55:00","15",22.69,0,25
"D",".I.NRTHPORT138 5","05/04/2024","14:55:00","15",16.732,0,18
"D",".I.SALBRYNB345 1","05/04/2024","15:00:00","16",45.641,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:00:00","16",416.672,-967,1305
"D",".I.HQ_P1_P2345 5","05/04/2024","15:00:00","16",-297.34,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:00:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:00:00","16",9.853,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:00:00","16",37.919,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:05:00","16",27.694,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:05:00","16",433.816,-967,1305
"D",".I.HQ_P1_P2345 5","05/04/2024","15:05:00","16",-297.416,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:05:00","16",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:05:00","16",2.932,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:05:00","16",17.879,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:10:00","16",21.029,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:10:00","16",356.224,-967,1305
"D",".I.HQ_P1_P2345 5","05/04/2024","15:10:00","16",-297.306,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:10:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:10:00","16",2.907,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:10:00","16",10.495,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:15:00","16",18.104,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:15:00","16",327.088,-967,1388
"D",".I.HQ_P1_P2345 5","05/04/2024","15:15:00","16",-297.255,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:15:00","16",-0.258,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:15:00","16",2.896,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:15:00","16",11.862,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:20:00","16",22.29,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:20:00","16",478.587,-967,1388
"D",".I.HQ_P1_P2345 5","05/04/2024","15:20:00","16",-297.324,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:20:00","16",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:20:00","16",2.936,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:20:00","16",32.596,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:25:00","16",26.385,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:25:00","16",559.359,-967,1388
"D",".I.HQ_P1_P2345 5","05/04/2024","15:25:00","16",-297.378,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:25:00","16",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:25:00","16",2.939,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:25:00","16",16.607,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:30:00","16",22.404,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:30:00","16",442.909,-967,1361
"D",".I.HQ_P1_P2345 5","05/04/2024","15:30:00","16",-297.42,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:30:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:30:00","16",2.881,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:30:00","16",8.747,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:35:00","16",22.756,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:35:00","16",359.417,-967,1361
"D",".I.HQ_P1_P2345 5","05/04/2024","15:35:00","16",-297.126,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:35:00","16",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:35:00","16",2.875,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:35:00","16",-0.334,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:40:00","16",30.618,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:40:00","16",361.046,-967,1361
"D",".I.HQ_P1_P2345 5","05/04/2024","15:40:00","16",-297.598,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:40:00","16",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:40:00","16",2.9,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:40:00","16",8.064,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:45:00","16",33.08,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:45:00","16",456.125,-967,1305
"D",".I.HQ_P1_P2345 5","05/04/2024","15:45:00","16",-297.31,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:45:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:45:00","16",2.709,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:45:00","16",27.675,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:50:00","16",32.096,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:50:00","16",326.089,-967,1305
"D",".I.HQ_P1_P2345 5","05/04/2024","15:50:00","16",-297.461,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:50:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:50:00","16",2.719,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:50:00","16",15.501,0,13
"D",".I.SALBRYNB345 1","05/04/2024","15:55:00","16",4.973,-55,85
"D",".I.ROSETON 345 1","05/04/2024","15:55:00","16",304.201,-967,1305
"D",".I.HQ_P1_P2345 5","05/04/2024","15:55:00","16",-297.706,-303,0
"D",".I.HQHIGATE120 2","05/04/2024","15:55:00","16",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","15:55:00","16",2.716,0,0
"D",".I.NRTHPORT138 5","05/04/2024","15:55:00","16",8.879,0,13
"D",".I.SALBRYNB345 1","05/04/2024","16:00:00","17",7.297,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:00:00","17",237.544,-1021,1120
"D",".I.HQ_P1_P2345 5","05/04/2024","16:00:00","17",-297.393,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:00:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:00:00","17",2.729,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:00:00","17",14.715,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:05:00","17",-4.692,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:05:00","17",131.313,-1021,1120
"D",".I.HQ_P1_P2345 5","05/04/2024","16:05:00","17",-297.441,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:05:00","17",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:05:00","17",2.759,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:05:00","17",5.517,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:10:00","17",-2.369,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:10:00","17",139.704,-1021,1120
"D",".I.HQ_P1_P2345 5","05/04/2024","16:10:00","17",-297.399,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:10:00","17",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:10:00","17",2.732,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:10:00","17",3.579,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:15:00","17",-20.358,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:15:00","17",129.793,-1021,1120
"D",".I.HQ_P1_P2345 5","05/04/2024","16:15:00","17",-297.435,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:15:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:15:00","17",2.78,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:15:00","17",1.11,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:20:00","17",-18.805,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:20:00","17",46.629,-1021,1120
"D",".I.HQ_P1_P2345 5","05/04/2024","16:20:00","17",-297.105,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:20:00","17",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:20:00","17",2.771,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:20:00","17",17.651,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:25:00","17",-14.654,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:25:00","17",42.317,-1021,1120
"D",".I.HQ_P1_P2345 5","05/04/2024","16:25:00","17",-297.336,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:25:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:25:00","17",2.766,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:25:00","17",24.623,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:30:00","17",-9.964,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:30:00","17",145.833,-1021,1166
"D",".I.HQ_P1_P2345 5","05/04/2024","16:30:00","17",-297.073,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:30:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:30:00","17",2.881,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:30:00","17",37.371,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:35:00","17",-1.32,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:35:00","17",172.109,-1021,1166
"D",".I.HQ_P1_P2345 5","05/04/2024","16:35:00","17",-297.386,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:35:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:35:00","17",2.841,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:35:00","17",37.726,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:40:00","17",-10.433,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:40:00","17",201.349,-1021,1166
"D",".I.HQ_P1_P2345 5","05/04/2024","16:40:00","17",-297.41,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:40:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:40:00","17",2.886,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:40:00","17",41.122,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:45:00","17",-8.121,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:45:00","17",177.934,-1021,1200
"D",".I.HQ_P1_P2345 5","05/04/2024","16:45:00","17",-297.132,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:45:00","17",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:45:00","17",2.785,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:45:00","17",40.622,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:50:00","17",-10.902,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:50:00","17",268.734,-1021,1200
"D",".I.HQ_P1_P2345 5","05/04/2024","16:50:00","17",-296.909,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:50:00","17",-0.257,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:50:00","17",2.807,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:50:00","17",52.265,0,30
"D",".I.SALBRYNB345 1","05/04/2024","16:55:00","17",-16.633,-54,40
"D",".I.ROSETON 345 1","05/04/2024","16:55:00","17",237.598,-1021,1200
"D",".I.HQ_P1_P2345 5","05/04/2024","16:55:00","17",-297.242,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","16:55:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","16:55:00","17",2.779,0,0
"D",".I.NRTHPORT138 5","05/04/2024","16:55:00","17",15.92,0,30
"D",".I.SALBRYNB345 1","05/04/2024","17:00:00","18",-24.482,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:00:00","18",60.501,-1167,1248
"D",".I.HQ_P1_P2345 5","05/04/2024","17:00:00","18",-297.524,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:00:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:00:00","18",2.756,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:00:00","18",-7.994,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:05:00","18",-47.825,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:05:00","18",33.951,-1167,1248
"D",".I.HQ_P1_P2345 5","05/04/2024","17:05:00","18",-296.889,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:05:00","18",-0.257,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:05:00","18",2.832,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:05:00","18",1.355,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:10:00","18",-49.289,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:10:00","18",92.418,-1167,1248
"D",".I.HQ_P1_P2345 5","05/04/2024","17:10:00","18",-296.984,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:10:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:10:00","18",2.87,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:10:00","18",8.459,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:15:00","18",-50.55,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:15:00","18",94.482,-1211,1174
"D",".I.HQ_P1_P2345 5","05/04/2024","17:15:00","18",-297.16,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:15:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:15:00","18",2.876,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:15:00","18",14.069,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:20:00","18",-43.869,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:20:00","18",34.258,-1211,1174
"D",".I.HQ_P1_P2345 5","05/04/2024","17:20:00","18",-296.94,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:20:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:20:00","18",2.858,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:20:00","18",6.084,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:25:00","18",-61.183,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:25:00","18",11.268,-1211,1174
"D",".I.HQ_P1_P2345 5","05/04/2024","17:25:00","18",-297.014,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:25:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:25:00","18",2.752,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:25:00","18",5.43,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:30:00","18",-66.032,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:30:00","18",30.047,-1167,1175
"D",".I.HQ_P1_P2345 5","05/04/2024","17:30:00","18",-296.906,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:30:00","18",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:30:00","18",2.857,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:30:00","18",9.738,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:35:00","18",-53.712,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:35:00","18",19.918,-1167,1175
"D",".I.HQ_P1_P2345 5","05/04/2024","17:35:00","18",-296.987,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:35:00","18",-0.282,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:35:00","18",2.764,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:35:00","18",7.266,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:40:00","18",-54.17,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:40:00","18",7.819,-1167,1175
"D",".I.HQ_P1_P2345 5","05/04/2024","17:40:00","18",-297.17,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:40:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:40:00","18",2.772,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:40:00","18",5.626,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:45:00","18",-44.489,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:45:00","18",21.262,-1246,1160
"D",".I.HQ_P1_P2345 5","05/04/2024","17:45:00","18",-296.868,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:45:00","18",-0.253,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:45:00","18",2.701,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:45:00","18",10.314,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:50:00","18",-44.961,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:50:00","18",-80.418,-1246,1160
"D",".I.HQ_P1_P2345 5","05/04/2024","17:50:00","18",-296.908,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:50:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:50:00","18",2.803,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:50:00","18",-0.399,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","17:55:00","18",-50.729,-50,0
"D",".I.ROSETON 345 1","05/04/2024","17:55:00","18",-171.443,-1246,1160
"D",".I.HQ_P1_P2345 5","05/04/2024","17:55:00","18",-296.639,-304,0
"D",".I.HQHIGATE120 2","05/04/2024","17:55:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/04/2024","17:55:00","18",15.439,0,0
"D",".I.NRTHPORT138 5","05/04/2024","17:55:00","18",-9.249,-17,33
"D",".I.SALBRYNB345 1","05/04/2024","18:00:00","19",-43.053,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:00:00","19",-196.05,-1362,976
"D",".I.HQ_P1_P2345 5","05/04/2024","18:00:00","19",-344.828,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:00:00","19",-0.259,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:00:00","19",40.74,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:00:00","19",-4.177,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:05:00","19",-49.039,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:05:00","19",-271.887,-1362,976
"D",".I.HQ_P1_P2345 5","05/04/2024","18:05:00","19",-358.523,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:05:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:05:00","19",53.46,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:05:00","19",-16.57,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:10:00","19",-44.359,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:10:00","19",-446.844,-1362,976
"D",".I.HQ_P1_P2345 5","05/04/2024","18:10:00","19",-358.684,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:10:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:10:00","19",53.367,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:10:00","19",-4.769,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:15:00","19",-47.815,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:15:00","19",-418.981,-1362,783
"D",".I.HQ_P1_P2345 5","05/04/2024","18:15:00","19",-358.383,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:15:00","19",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:15:00","19",53.342,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:15:00","19",-1.209,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:20:00","19",-42.583,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:20:00","19",-414.762,-1362,783
"D",".I.HQ_P1_P2345 5","05/04/2024","18:20:00","19",-358.773,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:20:00","19",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:20:00","19",53.452,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:20:00","19",-7.294,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:25:00","19",-53.442,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:25:00","19",-524.023,-1362,783
"D",".I.HQ_P1_P2345 5","05/04/2024","18:25:00","19",-358.338,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:25:00","19",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:25:00","19",53.444,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:25:00","19",-15.504,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:30:00","19",-43.288,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:30:00","19",-661.632,-1410,587
"D",".I.HQ_P1_P2345 5","05/04/2024","18:30:00","19",-358.508,-382,0
"D",".I.HQHIGATE120 2","05/04/2024","18:30:00","19",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","18:30:00","19",53.424,0,50
"D",".I.NRTHPORT138 5","05/04/2024","18:30:00","19",0.982,-10,25
"D",".I.SALBRYNB345 1","05/04/2024","18:35:00","19",-47.501,-43,0
"D",".I.ROSETON 345 1","05/04/2024","18:35:00","19",-711.869,-1410,587
"D",".I.HQ_P1_P2345 5","05/04/2024","18:35:00","19",-358.559,-382,0
