"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240430_20240430.csv"
"C","Report for 04/30/2024"
"C","Report generated 05/20/2024 04:41:58 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","04/30/2024","13:45:00","14",13.643,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:50:00","14",-34.044,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:50:00","14",99.616,-963,974
"D",".I.HQ_P1_P2345 5","04/30/2024","13:50:00","14",-321.675,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:50:00","14",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:50:00","14",-0.397,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:50:00","14",14.433,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:55:00","14",-43.481,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:55:00","14",197.751,-963,974
"D",".I.HQ_P1_P2345 5","04/30/2024","13:55:00","14",-321.652,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:55:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:55:00","14",-0.404,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:55:00","14",8.787,0,25
"D",".I.SALBRYNB345 1","04/30/2024","14:00:00","15",-46.053,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:00:00","15",168.677,-948,1124
"D",".I.HQ_P1_P2345 5","04/30/2024","14:00:00","15",-321.794,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:00:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:00:00","15",-0.354,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:00:00","15",3.931,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:05:00","15",-27.935,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:05:00","15",131.443,-948,1124
"D",".I.HQ_P1_P2345 5","04/30/2024","14:05:00","15",-321.585,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:05:00","15",-0.276,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:05:00","15",-0.38,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:05:00","15",7.564,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:10:00","15",-32.03,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:10:00","15",164.004,-948,1124
"D",".I.HQ_P1_P2345 5","04/30/2024","14:10:00","15",-321.275,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:10:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:10:00","15",-0.404,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:10:00","15",9.249,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:15:00","15",-22.178,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:15:00","15",158.728,-948,1119
"D",".I.HQ_P1_P2345 5","04/30/2024","14:15:00","15",-321.345,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:15:00","15",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:15:00","15",-0.397,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:15:00","15",10.397,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:20:00","15",-41.279,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:20:00","15",219.345,-948,1119
"D",".I.HQ_P1_P2345 5","04/30/2024","14:20:00","15",-321.529,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:20:00","15",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:20:00","15",-0.371,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:20:00","15",23.169,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:25:00","15",-22.466,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:25:00","15",214.069,-948,1119
"D",".I.HQ_P1_P2345 5","04/30/2024","14:25:00","15",-321.614,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:25:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:25:00","15",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:25:00","15",28.616,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:30:00","15",-14.244,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:30:00","15",190.869,-948,1121
"D",".I.HQ_P1_P2345 5","04/30/2024","14:30:00","15",-321.453,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:30:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:30:00","15",-0.344,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:30:00","15",18.517,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:35:00","15",-16.762,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:35:00","15",216.883,-948,1121
"D",".I.HQ_P1_P2345 5","04/30/2024","14:35:00","15",-321.411,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:35:00","15",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:35:00","15",-0.36,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:35:00","15",8.157,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:40:00","15",-32.78,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:40:00","15",237.597,-948,1121
"D",".I.HQ_P1_P2345 5","04/30/2024","14:40:00","15",-321.783,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:40:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:40:00","15",-0.397,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:40:00","15",12.961,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:45:00","15",-24.215,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:45:00","15",211.877,-948,1110
"D",".I.HQ_P1_P2345 5","04/30/2024","14:45:00","15",-321.665,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:45:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:45:00","15",-0.325,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:45:00","15",9.148,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:50:00","15",-14.4,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:50:00","15",187.566,-948,1110
"D",".I.HQ_P1_P2345 5","04/30/2024","14:50:00","15",-321.644,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:50:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:50:00","15",-0.378,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:50:00","15",2.932,0,3
"D",".I.SALBRYNB345 1","04/30/2024","14:55:00","15",-7.208,-147,123
"D",".I.ROSETON 345 1","04/30/2024","14:55:00","15",184.645,-948,1110
"D",".I.HQ_P1_P2345 5","04/30/2024","14:55:00","15",-321.479,-336,0
"D",".I.HQHIGATE120 2","04/30/2024","14:55:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","14:55:00","15",-0.369,0,0
"D",".I.NRTHPORT138 5","04/30/2024","14:55:00","15",10.065,0,3
"D",".I.SALBRYNB345 1","04/30/2024","15:00:00","16",-10.955,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:00:00","16",177.285,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:00:00","16",-321.484,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:00:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:00:00","16",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:00:00","16",25.592,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:05:00","16",-5.625,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:05:00","16",135.923,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:05:00","16",-321.439,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:05:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:05:00","16",-0.385,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:05:00","16",19.261,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:10:00","16",2.496,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:10:00","16",90.911,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:10:00","16",-321.356,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:10:00","16",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:10:00","16",-0.428,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:10:00","16",7.381,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:15:00","16",8.435,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:15:00","16",65.977,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:15:00","16",-321.159,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:15:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:15:00","16",-0.42,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:15:00","16",0.426,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:20:00","16",19.849,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:20:00","16",75.442,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:20:00","16",-320.912,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:20:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:20:00","16",-0.411,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:20:00","16",16.627,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:25:00","16",3.169,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:25:00","16",115.181,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:25:00","16",-321.066,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:25:00","16",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:25:00","16",-0.386,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:25:00","16",15.001,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:30:00","16",24.292,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:30:00","16",84.604,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:30:00","16",-320.986,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:30:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:30:00","16",-0.385,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:30:00","16",7.54,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:35:00","16",10.107,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:35:00","16",66.142,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:35:00","16",-320.704,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:35:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:35:00","16",-0.397,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:35:00","16",7.339,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:40:00","16",20.667,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:40:00","16",31.986,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:40:00","16",-320.471,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:40:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:40:00","16",-0.397,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:40:00","16",6.226,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:45:00","16",20.439,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:45:00","16",58.072,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:45:00","16",-320.383,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:45:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:45:00","16",-0.437,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:45:00","16",12.673,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:50:00","16",13.066,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:50:00","16",48.843,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:50:00","16",-320.466,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:50:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:50:00","16",-0.362,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:50:00","16",5.47,0,25
"D",".I.SALBRYNB345 1","04/30/2024","15:55:00","16",23.606,-108,123
"D",".I.ROSETON 345 1","04/30/2024","15:55:00","16",32.184,-923,951
"D",".I.HQ_P1_P2345 5","04/30/2024","15:55:00","16",-320.59,-334,0
"D",".I.HQHIGATE120 2","04/30/2024","15:55:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","15:55:00","16",-0.315,0,0
"D",".I.NRTHPORT138 5","04/30/2024","15:55:00","16",-2.074,0,25
"D",".I.SALBRYNB345 1","04/30/2024","16:00:00","17",23.909,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:00:00","17",-33.292,-890,618
"D",".I.HQ_P1_P2345 5","04/30/2024","16:00:00","17",-320.421,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:00:00","17",-0.256,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:00:00","17",-0.3,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:00:00","17",-10.322,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:05:00","17",11.18,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:05:00","17",-154.634,-890,618
"D",".I.HQ_P1_P2345 5","04/30/2024","16:05:00","17",-320.442,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:05:00","17",-0.273,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:05:00","17",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:05:00","17",-7.235,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:10:00","17",14.519,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:10:00","17",-319.473,-890,618
"D",".I.HQ_P1_P2345 5","04/30/2024","16:10:00","17",-320.687,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:10:00","17",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:10:00","17",-0.354,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:10:00","17",-7.647,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:15:00","17",11.352,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:15:00","17",-368.429,-905,399
"D",".I.HQ_P1_P2345 5","04/30/2024","16:15:00","17",-320.828,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:15:00","17",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:15:00","17",-0.324,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:15:00","17",-28.22,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:20:00","17",10.611,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:20:00","17",-367.383,-905,399
"D",".I.HQ_P1_P2345 5","04/30/2024","16:20:00","17",-320.622,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:20:00","17",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:20:00","17",-0.351,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:20:00","17",-9.069,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:25:00","17",3.406,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:25:00","17",-302.004,-905,399
"D",".I.HQ_P1_P2345 5","04/30/2024","16:25:00","17",-320.511,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:25:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:25:00","17",-0.325,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:25:00","17",-14.624,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:30:00","17",7.971,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:30:00","17",-229.251,-890,618
"D",".I.HQ_P1_P2345 5","04/30/2024","16:30:00","17",-320.594,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:30:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:30:00","17",-0.368,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:30:00","17",-10.622,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:35:00","17",-1.452,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:35:00","17",-264.248,-890,618
"D",".I.HQ_P1_P2345 5","04/30/2024","16:35:00","17",-320.556,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:35:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:35:00","17",-0.343,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:35:00","17",-8.539,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:40:00","17",16.875,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:40:00","17",-270.525,-890,618
"D",".I.HQ_P1_P2345 5","04/30/2024","16:40:00","17",-320.519,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:40:00","17",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:40:00","17",-0.393,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:40:00","17",-11.645,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:45:00","17",16.717,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:45:00","17",-228.267,-890,557
"D",".I.HQ_P1_P2345 5","04/30/2024","16:45:00","17",-320.512,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:45:00","17",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:45:00","17",-0.373,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:45:00","17",-14.599,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:50:00","17",13.984,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:50:00","17",-320.804,-890,557
"D",".I.HQ_P1_P2345 5","04/30/2024","16:50:00","17",-320.427,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:50:00","17",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:50:00","17",-0.415,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:50:00","17",0.246,0,15
"D",".I.SALBRYNB345 1","04/30/2024","16:55:00","17",23.548,-110,123
"D",".I.ROSETON 345 1","04/30/2024","16:55:00","17",-332.754,-890,557
"D",".I.HQ_P1_P2345 5","04/30/2024","16:55:00","17",-320.546,-331,0
"D",".I.HQHIGATE120 2","04/30/2024","16:55:00","17",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","16:55:00","17",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","16:55:00","17",-14.71,0,15
"D",".I.SALBRYNB345 1","04/30/2024","17:00:00","18",39.816,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:00:00","18",-212.202,-914,818
"D",".I.HQ_P1_P2345 5","04/30/2024","17:00:00","18",-320.556,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:00:00","18",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:00:00","18",-0.347,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:00:00","18",-6.058,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:05:00","18",34.665,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:05:00","18",-103.853,-914,818
"D",".I.HQ_P1_P2345 5","04/30/2024","17:05:00","18",-320.408,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:05:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:05:00","18",-0.362,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:05:00","18",-11.885,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:10:00","18",6.629,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:10:00","18",-82.284,-914,818
"D",".I.HQ_P1_P2345 5","04/30/2024","17:10:00","18",-320.746,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:10:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:10:00","18",-0.318,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:10:00","18",-21.56,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:15:00","18",8.209,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:15:00","18",-175.061,-914,742
"D",".I.HQ_P1_P2345 5","04/30/2024","17:15:00","18",-320.334,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:15:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:15:00","18",-0.359,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:15:00","18",-27.652,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:20:00","18",25.57,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:20:00","18",-243.111,-914,742
"D",".I.HQ_P1_P2345 5","04/30/2024","17:20:00","18",-320.643,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:20:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:20:00","18",-0.386,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:20:00","18",-0.295,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:25:00","18",22.449,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:25:00","18",-211.342,-914,742
"D",".I.HQ_P1_P2345 5","04/30/2024","17:25:00","18",-320.444,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:25:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:25:00","18",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:25:00","18",8.458,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:30:00","18",11.425,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:30:00","18",-272.027,-914,578
"D",".I.HQ_P1_P2345 5","04/30/2024","17:30:00","18",-320.66,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:30:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:30:00","18",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:30:00","18",5.61,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:35:00","18",22.724,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:35:00","18",-272.945,-914,578
"D",".I.HQ_P1_P2345 5","04/30/2024","17:35:00","18",-320.448,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:35:00","18",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:35:00","18",-0.339,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:35:00","18",11.336,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:40:00","18",16.371,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:40:00","18",-250.991,-914,578
"D",".I.HQ_P1_P2345 5","04/30/2024","17:40:00","18",-320.48,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:40:00","18",-0.279,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:40:00","18",-0.343,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:40:00","18",14.501,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:45:00","18",17.616,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:45:00","18",-290.767,-914,681
"D",".I.HQ_P1_P2345 5","04/30/2024","17:45:00","18",-320.359,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:45:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:45:00","18",-0.375,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:45:00","18",11.065,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:50:00","18",19.886,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:50:00","18",-279.624,-914,681
"D",".I.HQ_P1_P2345 5","04/30/2024","17:50:00","18",-320.624,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:50:00","18",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:50:00","18",-0.384,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:50:00","18",11.625,0,0
"D",".I.SALBRYNB345 1","04/30/2024","17:55:00","18",42.51,-100,123
"D",".I.ROSETON 345 1","04/30/2024","17:55:00","18",-348.816,-914,681
"D",".I.HQ_P1_P2345 5","04/30/2024","17:55:00","18",-320.313,-328,0
"D",".I.HQHIGATE120 2","04/30/2024","17:55:00","18",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","17:55:00","18",-0.347,0,0
"D",".I.NRTHPORT138 5","04/30/2024","17:55:00","18",4.268,0,0
"D",".I.SALBRYNB345 1","04/30/2024","18:00:00","19",58.982,-102,169
"D",".I.ROSETON 345 1","04/30/2024","18:00:00","19",-359.949,-905,423
"D",".I.HQ_P1_P2345 5","04/30/2024","18:00:00","19",-320.33,-330,0
"D",".I.HQHIGATE120 2","04/30/2024","18:00:00","19",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","18:00:00","19",-0.429,0,0
"D",".I.NRTHPORT138 5","04/30/2024","18:00:00","19",-1.628,0,0
"D",".I.SALBRYNB345 1","04/30/2024","18:05:00","19",50.106,-102,169
"D",".I.ROSETON 345 1","04/30/2024","18:05:00","19",-344.544,-905,423
"D",".I.HQ_P1_P2345 5","04/30/2024","18:05:00","19",-320.334,-330,0
"D",".I.HQHIGATE120 2","04/30/2024","18:05:00","19",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","18:05:00","19",-0.39,0,0
"D",".I.NRTHPORT138 5","04/30/2024","18:05:00","19",1.053,0,0
"D",".I.SALBRYNB345 1","04/30/2024","18:10:00","19",52.278,-102,169
"D",".I.ROSETON 345 1","04/30/2024","18:10:00","19",-357.743,-905,423
"D",".I.HQ_P1_P2345 5","04/30/2024","18:10:00","19",-320.481,-330,0
"D",".I.HQHIGATE120 2","04/30/2024","18:10:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","18:10:00","19",-0.316,0,0
"D",".I.NRTHPORT138 5","04/30/2024","18:10:00","19",7.743,0,0
"D",".I.SALBRYNB345 1","04/30/2024","18:15:00","19",49.848,-102,169
"D",".I.ROSETON 345 1","04/30/2024","18:15:00","19",-354.069,-905,446
"D",".I.HQ_P1_P2345 5","04/30/2024","18:15:00","19",-320.459,-330,0
"D",".I.HQHIGATE120 2","04/30/2024","18:15:00","19",-0.259,0,0
"D",".I.SHOREHAM138 99","04/30/2024","18:15:00","19",-0.349,0,0
"D",".I.NRTHPORT138 5","04/30/2024","18:15:00","19",13.412,0,0
"D",".I.SALBRYNB345 1","04/30/2024","18:20:00","19",63.337,-102,169
"D",".I.ROSETON 345 1","04/30/2024","18:20:00","19",-393.123,-905,446
"D",".I.HQ_P1_P2345 5","04/30/2024","18:20:00","19",-320.323,-330,0
"D",".I.HQHIGATE120 2","04/30/2024","18:20:00","19",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","18:20:00","19",-0.33,0,0
"D",".I.NRTHPORT138 5","04/30/2024","18:20:00","19",8.399,0,0
"D",".I.SALBRYNB345 1","04/30/2024","18:25:00","19",63.153,-102,169
"D",".I.ROSETON 345 1","04/30/2024","18:25:00","19",-424.409,-905,446
"D",".I.HQ_P1_P2345 5","04/30/2024","18:25:00","19",-320.648,-330,0
