"C","Single-Source Contingency Report"
"C","Filename: ssc_20240509.csv"
"C","Report for 05/09/2024 - 05/10/2024"
"C","Report generated 05/20/2024 01:18:04 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Millstone 3","05/09/2024 18:00:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:00:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:00:59",1440.0,9999.0,0.0,-4363.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:00:59",1916.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:00:59",3426.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:00:59",3182.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:00:59",2981.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:00:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 18:05:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:05:59",1363.0,9999.0,0.0,-4130.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:05:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:05:59",1881.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:05:59",3467.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:05:59",3265.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:05:59",2859.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:05:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 18:10:59",0.0,0.0,0.0,1235.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:10:59",1299.0,9999.0,0.0,-3938.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:10:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:10:59",1696.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:10:59",3442.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:10:59",3219.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:10:59",3205.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:10:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 18:15:59",0.0,0.0,0.0,1235.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:15:59",1355.0,9999.0,0.0,-4107.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:15:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:15:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:15:59",1950.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:15:59",3486.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:15:59",3251.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:15:59",3100.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:15:59",0.0,0.0,0.0,1248.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 18:20:59",0.0,0.0,0.0,1235.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:20:59",1362.0,9999.0,0.0,-4127.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:20:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:20:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:20:59",1903.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:20:59",3518.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:20:59",3196.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:20:59",3288.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:20:59",0.0,0.0,0.0,1248.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:25:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 18:25:59",0.0,0.0,0.0,1234.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 18:25:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 18:25:59",1310.0,9999.0,0.0,-3969.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 18:25:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 18:25:59",14.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 18:25:59",9.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 18:25:59",1960.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 18:25:59",3491.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 18:25:59",3263.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 18:25:59",3219.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 18:25:59",0.0,0.0,0.0,1243.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:30:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","Millstone 3","05/09/2024 18:30:59",0.0,0.0,0.0,1235.0,-1400.0,-298.0
"D","Mys8 + Mys9","05/09/2024 18:30:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","NY Central-East","05/09/2024 18:30:59",1329.0,9999.0,0.0,-4026.0,-1400.0,-298.0
"D","NY Oakdale 230KV","05/09/2024 18:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-298.0
"D","NY Oakdale 345KV","05/09/2024 18:30:59",14.0,1.0,1855.0,-2020.0,-1400.0,-298.0
"D","NY Rochester 345KV","05/09/2024 18:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-298.0
"D","PJM 5004/5005","05/09/2024 18:30:59",1966.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM Central","05/09/2024 18:30:59",3578.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM East","05/09/2024 18:30:59",3160.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM West","05/09/2024 18:30:59",3180.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","Seabrook","05/09/2024 18:30:59",0.0,0.0,0.0,1246.0,-1400.0,-298.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 18:35:59",0.0,0.0,0.0,1235.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:35:59",1330.0,9999.0,0.0,-4030.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:35:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:35:59",1949.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:35:59",3457.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:35:59",3060.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:35:59",3241.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:35:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 18:40:59",0.0,0.0,0.0,1235.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 18:40:59",1328.0,9999.0,0.0,-4023.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 18:40:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 18:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 18:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 18:40:59",1971.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 18:40:59",3698.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 18:40:59",3157.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 18:40:59",3461.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 18:40:59",0.0,0.0,0.0,1245.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:45:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 18:45:59",0.0,0.0,0.0,1235.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 18:45:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 18:45:59",1285.0,9999.0,0.0,-3895.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 18:45:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 18:45:59",13.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 18:45:59",8.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 18:45:59",2005.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 18:45:59",3581.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 18:45:59",3094.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 18:45:59",3221.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 18:45:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 18:50:59",0.0,0.0,0.0,1235.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 18:50:59",1256.0,9999.0,0.0,-3805.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 18:50:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 18:50:59",13.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 18:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 18:50:59",2240.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 18:50:59",3565.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 18:50:59",3060.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 18:50:59",3164.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 18:50:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 18:55:59",0.0,0.0,0.0,1235.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 18:55:59",1229.0,9999.0,0.0,-3725.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 18:55:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 18:55:59",13.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 18:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 18:55:59",1857.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 18:55:59",3341.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 18:55:59",3061.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 18:55:59",3027.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 18:55:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:00:59",0.0,0.0,0.0,1236.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 19:00:59",1220.0,9999.0,0.0,-3698.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 19:00:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 19:00:59",13.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 19:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 19:00:59",2033.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 19:00:59",3407.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 19:00:59",3095.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 19:00:59",3088.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 19:00:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 19:05:59",0.0,0.0,0.0,1236.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 19:05:59",1267.0,9999.0,0.0,-3840.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 19:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 19:05:59",14.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 19:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 19:05:59",1869.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 19:05:59",3421.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 19:05:59",3103.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 19:05:59",3028.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 19:05:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","Millstone 3","05/09/2024 19:10:59",0.0,0.0,0.0,1236.0,-1400.0,-298.0
"D","Mys8 + Mys9","05/09/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","NY Central-East","05/09/2024 19:10:59",1406.0,9999.0,0.0,-4259.0,-1400.0,-298.0
"D","NY Oakdale 230KV","05/09/2024 19:10:59",20.0,0.0,2000.0,-2000.0,-1400.0,-298.0
"D","NY Oakdale 345KV","05/09/2024 19:10:59",13.0,1.0,1855.0,-2020.0,-1400.0,-298.0
"D","NY Rochester 345KV","05/09/2024 19:10:59",7.0,2.0,1725.0,-2035.0,-1400.0,-298.0
"D","PJM 5004/5005","05/09/2024 19:10:59",1775.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM Central","05/09/2024 19:10:59",3266.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM East","05/09/2024 19:10:59",3002.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","PJM West","05/09/2024 19:10:59",3035.0,600.0,1400.0,-2000.0,-1400.0,-298.0
"D","Seabrook","05/09/2024 19:10:59",0.0,0.0,0.0,1246.0,-1400.0,-298.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:15:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 19:15:59",1449.0,9999.0,0.0,-4390.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 19:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 19:15:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 19:15:59",7.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 19:15:59",1612.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 19:15:59",3464.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 19:15:59",3145.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 19:15:59",3193.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 19:15:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:20:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 19:20:59",1456.0,9999.0,0.0,-4411.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 19:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 19:20:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 19:20:59",7.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 19:20:59",1766.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 19:20:59",3471.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 19:20:59",3146.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 19:20:59",3377.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 19:20:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 19:25:59",0.0,0.0,0.0,1237.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 19:25:59",1437.0,9999.0,0.0,-4355.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 19:25:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 19:25:59",13.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 19:25:59",7.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 19:25:59",1789.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 19:25:59",3461.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 19:25:59",3081.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 19:25:59",3239.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 19:25:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:30:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 19:30:59",1442.0,9999.0,0.0,-4369.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 19:30:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 19:30:59",13.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 19:30:59",7.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 19:30:59",1960.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 19:30:59",3651.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 19:30:59",3082.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 19:30:59",3369.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 19:30:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:35:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 19:35:59",1429.0,9999.0,0.0,-4329.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 19:35:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 19:35:59",13.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 19:35:59",7.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 19:35:59",2089.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 19:35:59",3563.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 19:35:59",3015.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 19:35:59",3264.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 19:35:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:40:59",0.0,0.0,0.0,1237.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 19:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 19:40:59",1453.0,9999.0,0.0,-4404.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 19:40:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 19:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 19:40:59",7.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 19:40:59",1678.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 19:40:59",3496.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 19:40:59",3005.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 19:40:59",3310.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 19:40:59",0.0,0.0,0.0,1243.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 19:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 19:45:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
