"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240509_20240509.csv"
"C","Report for 05/09/2024"
"C","Report generated 05/20/2024 06:28:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","05/09/2024","13:55:00","14",-15.612,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:55:00","14",-94.612,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:55:00","14",-285.47,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:55:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:55:00","14",58.498,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:55:00","14",39.767,0,41
"D",".I.SALBRYNB345 1","05/09/2024","14:00:00","15",-4.467,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:00:00","15",-71.011,-884,800
"D",".I.HQ_P1_P2345 5","05/09/2024","14:00:00","15",-285.258,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:00:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:00:00","15",69.511,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:00:00","15",34.155,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:05:00","15",-18.381,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:05:00","15",-25.17,-884,800
"D",".I.HQ_P1_P2345 5","05/09/2024","14:05:00","15",-285.394,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:05:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:05:00","15",75.384,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:05:00","15",38.281,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:10:00","15",-19.231,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:10:00","15",-120.574,-884,800
"D",".I.HQ_P1_P2345 5","05/09/2024","14:10:00","15",-285.285,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:10:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:10:00","15",75.394,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:10:00","15",17.347,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:15:00","15",-6.684,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:15:00","15",-242.338,-934,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:15:00","15",-285.455,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:15:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:15:00","15",75.397,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:15:00","15",0.85,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:20:00","15",8.793,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:20:00","15",-346.562,-934,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:20:00","15",-285.264,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:20:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:20:00","15",75.37,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:20:00","15",6.357,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:25:00","15",2.855,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:25:00","15",-394.891,-934,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:25:00","15",-285.336,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:25:00","15",-0.26,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:25:00","15",75.233,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:25:00","15",4.008,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:30:00","15",-14.157,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:30:00","15",-306.79,-907,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:30:00","15",-285.421,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:30:00","15",-0.277,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:30:00","15",75.202,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:30:00","15",16.653,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:35:00","15",-1.22,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:35:00","15",-267.599,-907,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:35:00","15",-285.281,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:35:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:35:00","15",75.3,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:35:00","15",19.717,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:40:00","15",-14.045,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:40:00","15",-306.602,-907,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:40:00","15",-285.336,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:40:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:40:00","15",75.125,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:40:00","15",6.602,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:45:00","15",-12.466,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:45:00","15",-333.44,-971,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:45:00","15",-285.407,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:45:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:45:00","15",75.289,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:45:00","15",7.722,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:50:00","15",-15.621,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:50:00","15",-283.838,-971,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:50:00","15",-285.295,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:50:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:50:00","15",75.402,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:50:00","15",30.683,0,30
"D",".I.SALBRYNB345 1","05/09/2024","14:55:00","15",-21.059,-141,138
"D",".I.ROSETON 345 1","05/09/2024","14:55:00","15",-190.743,-971,550
"D",".I.HQ_P1_P2345 5","05/09/2024","14:55:00","15",-285.308,-313,0
"D",".I.HQHIGATE120 2","05/09/2024","14:55:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","14:55:00","15",81.289,0,73
"D",".I.NRTHPORT138 5","05/09/2024","14:55:00","15",47.159,0,30
"D",".I.SALBRYNB345 1","05/09/2024","15:00:00","16",-40.899,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:00:00","16",-79.712,-948,827
"D",".I.HQ_P1_P2345 5","05/09/2024","15:00:00","16",-285.155,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:00:00","16",-0.256,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:00:00","16",94.669,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:00:00","16",42.729,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:05:00","16",-22.377,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:05:00","16",-133.988,-948,827
"D",".I.HQ_P1_P2345 5","05/09/2024","15:05:00","16",-285.238,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:05:00","16",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:05:00","16",102.244,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:05:00","16",32.674,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:10:00","16",-18.887,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:10:00","16",-139.291,-948,827
"D",".I.HQ_P1_P2345 5","05/09/2024","15:10:00","16",-285.145,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:10:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:10:00","16",102.295,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:10:00","16",35.478,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:15:00","16",-15.746,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:15:00","16",-16.042,-942,1001
"D",".I.HQ_P1_P2345 5","05/09/2024","15:15:00","16",-285.227,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:15:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:15:00","16",102.176,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:15:00","16",35.713,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:20:00","16",-30.417,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:20:00","16",86.749,-942,1001
"D",".I.HQ_P1_P2345 5","05/09/2024","15:20:00","16",-285.416,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:20:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:20:00","16",102.171,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:20:00","16",29.618,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:25:00","16",-37.194,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:25:00","16",38.359,-942,1001
"D",".I.HQ_P1_P2345 5","05/09/2024","15:25:00","16",-285.032,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:25:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:25:00","16",102.152,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:25:00","16",20.669,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:30:00","16",-32.354,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:30:00","16",39.199,-939,1096
"D",".I.HQ_P1_P2345 5","05/09/2024","15:30:00","16",-285.391,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:30:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:30:00","16",102.148,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:30:00","16",16.904,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:35:00","16",-25.029,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:35:00","16",36.984,-939,1096
"D",".I.HQ_P1_P2345 5","05/09/2024","15:35:00","16",-285.343,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:35:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:35:00","16",102.037,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:35:00","16",8.629,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:40:00","16",-45.598,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:40:00","16",65.369,-939,1096
"D",".I.HQ_P1_P2345 5","05/09/2024","15:40:00","16",-285.156,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:40:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:40:00","16",102.059,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:40:00","16",6.762,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:45:00","16",-37.111,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:45:00","16",162.756,-932,1168
"D",".I.HQ_P1_P2345 5","05/09/2024","15:45:00","16",-285.101,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:45:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:45:00","16",102.049,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:45:00","16",20.472,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:50:00","16",-31.043,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:50:00","16",264.336,-932,1168
"D",".I.HQ_P1_P2345 5","05/09/2024","15:50:00","16",-285.256,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:50:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:50:00","16",102.067,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:50:00","16",36.885,0,25
"D",".I.SALBRYNB345 1","05/09/2024","15:55:00","16",-16.548,-144,113
"D",".I.ROSETON 345 1","05/09/2024","15:55:00","16",291.845,-932,1168
"D",".I.HQ_P1_P2345 5","05/09/2024","15:55:00","16",-285.046,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","15:55:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","15:55:00","16",91.325,0,100
"D",".I.NRTHPORT138 5","05/09/2024","15:55:00","16",38.501,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:00:00","17",-34.756,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:00:00","17",334.819,-931,1057
"D",".I.HQ_P1_P2345 5","05/09/2024","16:00:00","17",-285.333,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:00:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:00:00","17",66.449,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:00:00","17",23.684,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:05:00","17",-51.445,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:05:00","17",221.574,-931,1057
"D",".I.HQ_P1_P2345 5","05/09/2024","16:05:00","17",-285.37,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:05:00","17",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:05:00","17",52.214,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:05:00","17",10.545,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:10:00","17",-37.619,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:10:00","17",154.468,-931,1057
"D",".I.HQ_P1_P2345 5","05/09/2024","16:10:00","17",-285.224,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:10:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:10:00","17",52.228,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:10:00","17",10.244,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:15:00","17",-36.207,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:15:00","17",225.661,-931,1057
"D",".I.HQ_P1_P2345 5","05/09/2024","16:15:00","17",-285.213,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:15:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:15:00","17",52.228,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:15:00","17",23.504,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:20:00","17",-34.835,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:20:00","17",238.28,-931,1057
"D",".I.HQ_P1_P2345 5","05/09/2024","16:20:00","17",-285.358,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:20:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:20:00","17",52.279,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:20:00","17",24.447,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:25:00","17",-39.249,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:25:00","17",130.677,-931,1057
"D",".I.HQ_P1_P2345 5","05/09/2024","16:25:00","17",-285.303,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:25:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:25:00","17",52.236,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:25:00","17",4.418,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:30:00","17",-43.394,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:30:00","17",90.018,-941,827
"D",".I.HQ_P1_P2345 5","05/09/2024","16:30:00","17",-285.271,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:30:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:30:00","17",52.34,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:30:00","17",-7.236,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:35:00","17",-35.007,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:35:00","17",-41.309,-941,827
"D",".I.HQ_P1_P2345 5","05/09/2024","16:35:00","17",-285.296,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:35:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:35:00","17",52.348,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:35:00","17",1.772,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:40:00","17",-48.426,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:40:00","17",-59.12,-941,827
"D",".I.HQ_P1_P2345 5","05/09/2024","16:40:00","17",-285.377,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:40:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:40:00","17",52.398,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:40:00","17",-2.474,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:45:00","17",-56.655,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:45:00","17",-12.315,-951,827
"D",".I.HQ_P1_P2345 5","05/09/2024","16:45:00","17",-285.182,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:45:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:45:00","17",52.487,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:45:00","17",3.302,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:50:00","17",-55.438,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:50:00","17",-31.569,-951,827
"D",".I.HQ_P1_P2345 5","05/09/2024","16:50:00","17",-285.343,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:50:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:50:00","17",52.416,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:50:00","17",-0.203,0,25
"D",".I.SALBRYNB345 1","05/09/2024","16:55:00","17",-30.307,-153,113
"D",".I.ROSETON 345 1","05/09/2024","16:55:00","17",-90.204,-951,827
"D",".I.HQ_P1_P2345 5","05/09/2024","16:55:00","17",-285.313,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","16:55:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","16:55:00","17",55.5,0,50
"D",".I.NRTHPORT138 5","05/09/2024","16:55:00","17",17.179,0,25
"D",".I.SALBRYNB345 1","05/09/2024","17:00:00","18",-53.256,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:00:00","18",16.91,-1124,1010
"D",".I.HQ_P1_P2345 5","05/09/2024","17:00:00","18",-285.262,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:00:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:00:00","18",62.058,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:00:00","18",15.846,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:05:00","18",-51.649,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:05:00","18",86.682,-1124,1010
"D",".I.HQ_P1_P2345 5","05/09/2024","17:05:00","18",-285.124,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:05:00","18",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:05:00","18",65.644,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:05:00","18",8.812,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:10:00","18",-69.045,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:10:00","18",-3.582,-1124,1010
"D",".I.HQ_P1_P2345 5","05/09/2024","17:10:00","18",-285.351,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:10:00","18",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:10:00","18",65.686,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:10:00","18",21.109,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:15:00","18",-63.586,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:15:00","18",54.271,-1104,1172
"D",".I.HQ_P1_P2345 5","05/09/2024","17:15:00","18",-285.081,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:15:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:15:00","18",65.719,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:15:00","18",21.232,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:20:00","18",-61.474,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:20:00","18",120.909,-1104,1172
"D",".I.HQ_P1_P2345 5","05/09/2024","17:20:00","18",-285.25,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:20:00","18",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:20:00","18",65.662,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:20:00","18",29.567,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:25:00","18",-69.383,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:25:00","18",136.39,-1104,1172
"D",".I.HQ_P1_P2345 5","05/09/2024","17:25:00","18",-285.33,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:25:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:25:00","18",65.604,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:25:00","18",27.01,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:30:00","18",-60.665,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:30:00","18",93.439,-1104,1172
"D",".I.HQ_P1_P2345 5","05/09/2024","17:30:00","18",-285.343,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:30:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:30:00","18",65.738,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:30:00","18",24.386,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:35:00","18",-57.915,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:35:00","18",39.662,-1104,1172
"D",".I.HQ_P1_P2345 5","05/09/2024","17:35:00","18",-285.169,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:35:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:35:00","18",65.677,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:35:00","18",16.81,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:40:00","18",-61.191,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:40:00","18",81.039,-1104,1172
"D",".I.HQ_P1_P2345 5","05/09/2024","17:40:00","18",-285.313,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:40:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:40:00","18",65.67,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:40:00","18",19.193,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:45:00","18",-80.855,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:45:00","18",69.441,-1124,1018
"D",".I.HQ_P1_P2345 5","05/09/2024","17:45:00","18",-285.418,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:45:00","18",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:45:00","18",65.648,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:45:00","18",19.708,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:50:00","18",-65.389,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:50:00","18",65.657,-1124,1018
"D",".I.HQ_P1_P2345 5","05/09/2024","17:50:00","18",-285.226,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:50:00","18",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:50:00","18",65.697,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:50:00","18",12.243,0,40
"D",".I.SALBRYNB345 1","05/09/2024","17:55:00","18",-54.839,-174,113
"D",".I.ROSETON 345 1","05/09/2024","17:55:00","18",-164.858,-1124,1018
"D",".I.HQ_P1_P2345 5","05/09/2024","17:55:00","18",-285.085,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","17:55:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","17:55:00","18",82.919,0,63
"D",".I.NRTHPORT138 5","05/09/2024","17:55:00","18",11.636,0,40
"D",".I.SALBRYNB345 1","05/09/2024","18:00:00","19",-25.37,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:00:00","19",-248.159,-1120,714
"D",".I.HQ_P1_P2345 5","05/09/2024","18:00:00","19",-285.271,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:00:00","19",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","18:00:00","19",121.21,0,140
"D",".I.NRTHPORT138 5","05/09/2024","18:00:00","19",8.02,0,30
"D",".I.SALBRYNB345 1","05/09/2024","18:05:00","19",-34.732,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:05:00","19",-241.395,-1120,714
"D",".I.HQ_P1_P2345 5","05/09/2024","18:05:00","19",-284.848,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:05:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","18:05:00","19",142.252,0,140
"D",".I.NRTHPORT138 5","05/09/2024","18:05:00","19",-4.217,0,30
"D",".I.SALBRYNB345 1","05/09/2024","18:10:00","19",-26.517,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:10:00","19",-376.41,-1120,714
"D",".I.HQ_P1_P2345 5","05/09/2024","18:10:00","19",-285.159,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:10:00","19",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","18:10:00","19",142.465,0,140
"D",".I.NRTHPORT138 5","05/09/2024","18:10:00","19",4.134,0,30
"D",".I.SALBRYNB345 1","05/09/2024","18:15:00","19",-41.235,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:15:00","19",-433.881,-1120,673
"D",".I.HQ_P1_P2345 5","05/09/2024","18:15:00","19",-284.991,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:15:00","19",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","18:15:00","19",142.438,0,140
"D",".I.NRTHPORT138 5","05/09/2024","18:15:00","19",6.371,0,30
"D",".I.SALBRYNB345 1","05/09/2024","18:20:00","19",-26.54,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:20:00","19",-499.373,-1120,673
"D",".I.HQ_P1_P2345 5","05/09/2024","18:20:00","19",-284.87,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:20:00","19",-0.278,0,0
"D",".I.SHOREHAM138 99","05/09/2024","18:20:00","19",142.374,0,140
"D",".I.NRTHPORT138 5","05/09/2024","18:20:00","19",17.716,0,30
"D",".I.SALBRYNB345 1","05/09/2024","18:25:00","19",-37.959,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:25:00","19",-522.808,-1120,673
"D",".I.HQ_P1_P2345 5","05/09/2024","18:25:00","19",-284.989,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:25:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","18:25:00","19",142.326,0,140
"D",".I.NRTHPORT138 5","05/09/2024","18:25:00","19",13.485,0,30
"D",".I.SALBRYNB345 1","05/09/2024","18:30:00","19",-32.373,-148,113
"D",".I.ROSETON 345 1","05/09/2024","18:30:00","19",-524.758,-1120,476
"D",".I.HQ_P1_P2345 5","05/09/2024","18:30:00","19",-285.009,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","18:30:00","19",-0.265,0,0
