"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:05 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-01","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","4423","LD.QUINNIPC13.8","NETWORK NODE","SELL","ONPEAK",2.500,119.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","SELL","ONPEAK",1.200,223.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","4566","LD.CANTON  23","NETWORK NODE","SELL","ONPEAK",1.200,123.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1376","UN.WALNGFRD13.8WAL1","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","SELL","ONPEAK",3.000,257.30,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","SELL","ONPEAK",3.100,225.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","SELL","ONPEAK",3.700,216.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","SELL","ONPEAK",3.100,125.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4424","LD.N_HAVEN 13.8","NETWORK NODE","SELL","ONPEAK",3.700,116.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","SELL","ONPEAK",2.500,222.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","SELL","ONPEAK",2.500,219.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","SELL","ONPEAK",2.500,122.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4426","LD.MIX_AVE 13.8","NETWORK NODE","SELL","ONPEAK",2.500,119.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","SELL","ONPEAK",2.500,222.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","SELL","ONPEAK",2.500,220.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","SELL","ONPEAK",2.500,122.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1377","UN.WALNGFRD13.8WAL2","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","SELL","ONPEAK",2.500,120.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","SELL","ONPEAK",5.000,201.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","SELL","ONPEAK",3.700,203.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","SELL","ONPEAK",5.000,101.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","SELL","ONPEAK",3.700,103.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1378","UN.WALNGFRD13.8WAL3","NETWORK NODE","4619","LD.WALNGFRD13.8","NETWORK NODE","SELL","ONPEAK",1.000,257.30,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","4437","LD.HAWTHORN13.8","NETWORK NODE","SELL","ONPEAK",1.000,418.20,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1386","UN.MILFD_CT21  MFD2","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","SELL","ONPEAK",1.000,417.50,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",1.000,200.40,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","SELL","ONPEAK",5.000,200.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","SELL","ONPEAK",4.700,200.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","SELL","ONPEAK",5.000,100.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","SELL","ONPEAK",4.700,100.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","SELL","ONPEAK",1.600,199.80,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4358","LD.S_RANDOL13.8","NETWORK NODE","SELL","ONPEAK",5.000,201.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4358","LD.S_RANDOL13.8","NETWORK NODE","SELL","ONPEAK",4.700,201.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4358","LD.S_RANDOL13.8","NETWORK NODE","SELL","ONPEAK",5.000,101.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4358","LD.S_RANDOL13.8","NETWORK NODE","SELL","ONPEAK",4.700,101.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4358","LD.S_RANDOL13.8","NETWORK NODE","SELL","ONPEAK",1.000,200.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","4480","LD.MANSFLD 13.8","NETWORK NODE","SELL","ONPEAK",7.000,-50.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",1.000,200.20,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","47736","LD.READ_ST 69","NETWORK NODE","SELL","ONPEAK",1.200,217.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","47736","LD.READ_ST 69","NETWORK NODE","SELL","ONPEAK",1.000,200.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","47736","LD.READ_ST 69","NETWORK NODE","SELL","ONPEAK",1.200,117.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1412","UN.BELL_30321  BEL1","NETWORK NODE","47736","LD.READ_ST 69","NETWORK NODE","SELL","ONPEAK",1.000,100.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","SELL","ONPEAK",2.500,215.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","SELL","ONPEAK",2.200,200.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","SELL","ONPEAK",2.500,115.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","SELL","ONPEAK",2.200,100.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4290","LD.CHRTLYPD23","NETWORK NODE","SELL","ONPEAK",1.000,206.60,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4291","LD.BEAVR_PD13.8","NETWORK NODE","SELL","ONPEAK",4.700,199.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1415","UN.BELL_30321  BEL2","NETWORK NODE","4291","LD.BEAVR_PD13.8","NETWORK NODE","SELL","ONPEAK",4.700,99.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1616","UN.MYSTIC  18.1MYS9","NETWORK NODE","68505","LD.HNDRSNVL13.8","NETWORK NODE","SELL","ONPEAK",6.400,605.40,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","SELL","ONPEAK",44.000,84.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4255","LD.KENTCNTY34.5","NETWORK NODE","SELL","ONPEAK",1.000,2551.60,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4282","LD.PONTIAC 12.5","NETWORK NODE","SELL","ONPEAK",11.500,33.60,"DENIED","206845",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4285","LD.W_CRNSTN12.5","NETWORK NODE","SELL","ONPEAK",29.400,67.20,"DENIED","206845",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4285","LD.W_CRNSTN12.5","NETWORK NODE","SELL","ONPEAK",3.000,1342.20,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4288","LD.WOLF_HL 23","NETWORK NODE","SELL","ONPEAK",0.600,4358.30,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","4299","LD.WAMPNOAG12.5","NETWORK NODE","SELL","ONPEAK",0.400,4952.40,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","40054","UN.RIDGEWOD13.8RIDG","NETWORK NODE","SELL","ONPEAK",1.000,2357.80,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1630","UN.RISE    18.0RISE","NETWORK NODE","42374","LD.SHUNPIKE13.2","NETWORK NODE","SELL","ONPEAK",3.000,774.20,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","SELL","ONPEAK",5.000,216.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","SELL","ONPEAK",4.300,217.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","SELL","ONPEAK",5.000,116.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","SELL","ONPEAK",4.300,117.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4173","LD.CROWLEYS34.5","NETWORK NODE","SELL","ONPEAK",5.000,216.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4173","LD.CROWLEYS34.5","NETWORK NODE","SELL","ONPEAK",5.000,116.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4173","LD.CROWLEYS34.5","NETWORK NODE","SELL","ONPEAK",0.600,475.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","SELL","ONPEAK",5.000,216.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","SELL","ONPEAK",4.700,217.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","SELL","ONPEAK",5.000,116.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","SELL","ONPEAK",4.700,117.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","SELL","ONPEAK",1.000,288.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","4817","LD.CHATHAM 14.4","NETWORK NODE","SELL","ONPEAK",1.000,219.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","40034","LD.MONMOUTH12","NETWORK NODE","SELL","ONPEAK",4.200,217.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","40034","LD.MONMOUTH12","NETWORK NODE","SELL","ONPEAK",4.200,117.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","1649","UN.NEW_ENER18.0NEWE","NETWORK NODE","46609","LD.BIDDEFRD12.5","NETWORK NODE","SELL","ONPEAK",0.600,473.50,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","ONPEAK",10.000,-565.00,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","ONPEAK",10.000,-515.00,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","ONPEAK",10.000,-412.00,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4004",".Z.CONNECTICUT","LOAD ZONE","SELL","ONPEAK",10.000,-389.00,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,100.80,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,99.54,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,98.28,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,97.02,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,95.76,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,94.50,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,93.24,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,91.98,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,90.72,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,89.46,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,88.20,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,86.94,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,85.68,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,84.42,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,83.16,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,81.90,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,80.64,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,79.38,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,78.12,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,76.86,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,75.60,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,74.34,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,73.08,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,71.82,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,70.56,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,69.30,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,68.04,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,66.78,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,65.52,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,64.26,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,63.00,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,61.74,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,60.48,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,59.22,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,57.96,"DENIED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,56.70,"CLEARED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,55.44,"CLEARED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,54.18,"CLEARED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,52.92,"CLEARED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4005",".Z.RHODEISLAND","LOAD ZONE","SELL","ONPEAK",1.000,50.40,"CLEARED","591975",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",5.000,83.66,"DENIED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",5.000,167.66,"DENIED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",5.000,251.66,"DENIED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",10.000,223.26,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",10.000,268.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",10.000,333.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",10.000,382.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",10.000,415.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",0.600,402.60,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",5.000,234.86,"DENIED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",5.000,268.46,"DENIED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",5.000,302.06,"DENIED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-3444.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-3360.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-3276.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-3192.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-3108.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-3024.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-2940.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-2856.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-2772.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",5.000,-2688.34,"CLEARED","937761",JAN 2023 JAN
"D","2023-01","4000",".H.INTERNAL_HUB","HUB","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",0.600,413.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","ONPEAK",5.000,-40.66,"DENIED","937761",JAN 2023 JAN
