"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240507.csv"
"C","Report for:05/07/2024"
"C","Report generated: 05/18/2024 14:00:23 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/07/2024","18",".Z.RHODEISLAND",865.921,6.76,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.RHODEISLAND",865.921,6.76,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.RHODEISLAND",851.726,6.707,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.RHODEISLAND",860.777,6.735,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.SEMASS",1500.990,11.819,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.SEMASS",1495.935,11.779,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.SEMASS",1496.058,11.78,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.SEMASS",1504.813,11.747,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.SEMASS",1504.813,11.747,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.SEMASS",1485.777,11.699,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.SEMASS",1496.137,11.707,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.VERMONT",414.852,3.267,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.VERMONT",419.579,3.304,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.VERMONT",425.732,3.352,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.VERMONT",416.888,3.254,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.VERMONT",416.888,3.254,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.VERMONT",422.368,3.326,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.VERMONT",414.929,3.247,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.WCMASS",1769.307,13.932,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.WCMASS",1772.997,13.961,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.WCMASS",1771.884,13.952,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.WCMASS",1798.142,14.037,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.WCMASS",1798.142,14.037,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.WCMASS",1785.329,14.058,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.WCMASS",1798.356,14.072,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.CONNECTICUT",3239.172,24.336,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.CONNECTICUT",3224.439,24.226,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.CONNECTICUT",3209.807,24.116,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.CONNECTICUT",3273.901,24.269,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.CONNECTICUT",3273.901,24.269,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.CONNECTICUT",3206.262,24.035,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.CONNECTICUT",3250.794,24.116,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.MAINE",1267.760,9.525,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.MAINE",1270.505,9.545,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.MAINE",1274.965,9.579,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.MAINE",1289.840,9.561,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.MAINE",1289.840,9.561,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.MAINE",1280.911,9.602,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.MAINE",1285.523,9.537,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.NEMASSBOST",2675.064,20.098,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.NEMASSBOST",2675.112,20.099,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.NEMASSBOST",2677.328,20.115,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.NEMASSBOST",2693.372,19.966,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.NEMASSBOST",2693.372,19.966,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.NEMASSBOST",2678.359,20.078,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.NEMASSBOST",2718.992,20.171,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1278.647,9.607,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1286.398,9.665,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1290.890,9.699,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1307.951,9.696,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1307.951,9.696,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1303.820,9.774,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.NEWHAMPSHIRE",1306.515,9.692,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.RHODEISLAND",882.781,6.632,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.RHODEISLAND",878.128,6.598,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.RHODEISLAND",880.831,6.618,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.RHODEISLAND",890.412,6.601,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.RHODEISLAND",890.412,6.601,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.RHODEISLAND",877.514,6.578,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.RHODEISLAND",887.671,6.585,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.SEMASS",1566.639,11.77,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.SEMASS",1568.512,11.784,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.SEMASS",1571.561,11.807,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.SEMASS",1590.669,11.791,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.SEMASS",1590.669,11.791,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.SEMASS",1570.759,11.775,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.SEMASS",1586.412,11.769,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.VERMONT",523.533,3.933,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.VERMONT",526.480,3.956,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.VERMONT",531.484,3.993,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.VERMONT",538.272,3.99,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.VERMONT",538.272,3.99,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.VERMONT",538.859,4.039,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.VERMONT",539.800,4.004,"05/05/2024 04:19:12"
"D","05/07/2024","19",".Z.WCMASS",1876.404,14.098,"05/07/2024 09:25:16"
"D","05/07/2024","19",".Z.WCMASS",1880.426,14.128,"05/07/2024 04:04:44"
"D","05/07/2024","19",".Z.WCMASS",1873.134,14.073,"05/06/2024 09:27:49"
"D","05/07/2024","19",".Z.WCMASS",1905.583,14.126,"05/06/2024 04:27:42"
"D","05/07/2024","19",".Z.WCMASS",1905.583,14.126,"05/06/2024 04:21:34"
"D","05/07/2024","19",".Z.WCMASS",1883.517,14.119,"05/05/2024 09:27:54"
"D","05/07/2024","19",".Z.WCMASS",1904.294,14.127,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.CONNECTICUT",3262.813,24.169,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.CONNECTICUT",3242.501,24.019,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.CONNECTICUT",3231.679,23.938,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.CONNECTICUT",3263.885,24.106,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.CONNECTICUT",3263.885,24.106,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.CONNECTICUT",3230.141,23.927,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.CONNECTICUT",3265.154,24.008,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.MAINE",1289.903,9.555,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.MAINE",1293.229,9.579,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.MAINE",1297.847,9.614,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.MAINE",1299.187,9.595,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.MAINE",1299.187,9.595,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.MAINE",1299.014,9.622,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.MAINE",1300.688,9.564,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.NEMASSBOST",2653.939,19.659,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.NEMASSBOST",2661.888,19.718,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.NEMASSBOST",2662.378,19.721,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.NEMASSBOST",2652.093,19.587,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.NEMASSBOST",2652.093,19.587,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.NEMASSBOST",2666.605,19.753,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.NEMASSBOST",2698.902,19.845,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1288.915,9.548,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1296.206,9.602,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1300.833,9.636,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1303.167,9.625,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1303.167,9.625,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1311.934,9.718,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.NEWHAMPSHIRE",1310.640,9.637,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.RHODEISLAND",889.589,6.59,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.RHODEISLAND",886.304,6.565,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.RHODEISLAND",889.782,6.591,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.RHODEISLAND",889.337,6.568,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.RHODEISLAND",889.337,6.568,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.RHODEISLAND",883.568,6.545,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.RHODEISLAND",890.678,6.549,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.SEMASS",1620.040,12,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.SEMASS",1622.739,12.02,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.SEMASS",1627.286,12.054,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.SEMASS",1626.471,12.012,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.SEMASS",1626.471,12.012,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.SEMASS",1614.076,11.956,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.SEMASS",1624.118,11.942,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.VERMONT",575.267,4.261,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.VERMONT",579.621,4.293,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.VERMONT",581.245,4.306,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.VERMONT",582.943,4.305,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.VERMONT",582.943,4.305,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.VERMONT",582.419,4.314,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.VERMONT",585.160,4.303,"05/05/2024 04:19:12"
"D","05/07/2024","20",".Z.WCMASS",1919.534,14.219,"05/07/2024 09:25:16"
"D","05/07/2024","20",".Z.WCMASS",1917.512,14.204,"05/07/2024 04:04:44"
"D","05/07/2024","20",".Z.WCMASS",1908.950,14.14,"05/06/2024 09:27:49"
"D","05/07/2024","20",".Z.WCMASS",1922.917,14.202,"05/06/2024 04:27:42"
"D","05/07/2024","20",".Z.WCMASS",1922.917,14.202,"05/06/2024 04:21:34"
"D","05/07/2024","20",".Z.WCMASS",1912.243,14.165,"05/05/2024 09:27:54"
"D","05/07/2024","20",".Z.WCMASS",1924.660,14.152,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.CONNECTICUT",3247.797,24.237,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.CONNECTICUT",3229.346,24.1,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.CONNECTICUT",3220.724,24.035,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.CONNECTICUT",3261.062,24.156,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.CONNECTICUT",3261.062,24.156,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.CONNECTICUT",3241.135,24.062,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.CONNECTICUT",3267.595,24.115,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.MAINE",1273.839,9.506,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.MAINE",1279.028,9.545,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.MAINE",1279.357,9.547,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.MAINE",1284.480,9.515,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.MAINE",1284.480,9.515,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.MAINE",1286.085,9.548,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.MAINE",1289.289,9.515,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.NEMASSBOST",2627.664,19.609,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.NEMASSBOST",2632.533,19.646,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.NEMASSBOST",2631.168,19.636,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.NEMASSBOST",2635.776,19.524,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.NEMASSBOST",2635.776,19.524,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.NEMASSBOST",2640.961,19.606,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.NEMASSBOST",2669.317,19.7,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1276.802,9.528,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1284.986,9.589,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1291.267,9.636,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1298.441,9.618,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1298.441,9.618,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1303.034,9.674,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.NEWHAMPSHIRE",1299.260,9.589,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.RHODEISLAND",886.750,6.618,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.RHODEISLAND",881.814,6.581,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.RHODEISLAND",882.350,6.585,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.RHODEISLAND",886.570,6.567,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.RHODEISLAND",886.570,6.567,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.RHODEISLAND",883.311,6.558,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.RHODEISLAND",889.440,6.564,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.SEMASS",1598.718,11.931,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.SEMASS",1598.785,11.931,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.SEMASS",1599.941,11.94,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.SEMASS",1609.589,11.923,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.SEMASS",1609.589,11.923,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.SEMASS",1602.124,11.894,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.SEMASS",1613.356,11.907,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.VERMONT",589.521,4.399,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.VERMONT",592.841,4.424,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.VERMONT",594.519,4.437,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.VERMONT",598.360,4.432,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.VERMONT",598.360,4.432,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.VERMONT",598.179,4.441,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.VERMONT",598.278,4.415,"05/05/2024 04:19:12"
"D","05/07/2024","21",".Z.WCMASS",1898.909,14.171,"05/07/2024 09:25:16"
"D","05/07/2024","21",".Z.WCMASS",1900.667,14.184,"05/07/2024 04:04:44"
"D","05/07/2024","21",".Z.WCMASS",1900.674,14.184,"05/06/2024 09:27:49"
"D","05/07/2024","21",".Z.WCMASS",1925.722,14.265,"05/06/2024 04:27:42"
"D","05/07/2024","21",".Z.WCMASS",1925.722,14.265,"05/06/2024 04:21:34"
"D","05/07/2024","21",".Z.WCMASS",1915.171,14.218,"05/05/2024 09:27:54"
"D","05/07/2024","21",".Z.WCMASS",1923.464,14.195,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.CONNECTICUT",3047.683,24.092,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.CONNECTICUT",3032.995,23.976,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.CONNECTICUT",3029.165,23.946,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.CONNECTICUT",3069.402,24.055,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.CONNECTICUT",3069.402,24.055,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.CONNECTICUT",3041.743,23.932,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.CONNECTICUT",3068.489,23.991,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.MAINE",1190.947,9.415,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.MAINE",1196.194,9.456,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.MAINE",1196.061,9.455,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.MAINE",1203.492,9.432,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.MAINE",1203.492,9.432,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.MAINE",1203.196,9.467,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.MAINE",1205.761,9.427,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.NEMASSBOST",2514.658,19.879,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.NEMASSBOST",2520.905,19.928,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.NEMASSBOST",2527.432,19.98,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.NEMASSBOST",2534.296,19.861,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.NEMASSBOST",2534.296,19.861,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.NEMASSBOST",2541.404,19.995,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.NEMASSBOST",2569.313,20.088,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1187.013,9.384,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1194.217,9.44,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1197.049,9.463,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1208.465,9.471,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1208.465,9.471,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1209.153,9.513,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.NEWHAMPSHIRE",1206.754,9.435,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.RHODEISLAND",839.859,6.639,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.RHODEISLAND",834.370,6.596,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.RHODEISLAND",832.601,6.582,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.RHODEISLAND",837.471,6.563,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.RHODEISLAND",837.471,6.563,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.RHODEISLAND",828.935,6.522,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.RHODEISLAND",838.575,6.556,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.SEMASS",1521.383,12.027,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.SEMASS",1515.509,11.98,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.SEMASS",1512.114,11.953,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.SEMASS",1521.771,11.926,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.SEMASS",1521.771,11.926,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.SEMASS",1509.952,11.88,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.SEMASS",1521.343,11.895,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.VERMONT",561.545,4.439,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.VERMONT",564.485,4.462,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.VERMONT",565.931,4.474,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.VERMONT",569.918,4.466,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.VERMONT",569.918,4.466,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.VERMONT",569.831,4.483,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.VERMONT",567.651,4.438,"05/05/2024 04:19:12"
"D","05/07/2024","22",".Z.WCMASS",1786.912,14.126,"05/07/2024 09:25:16"
"D","05/07/2024","22",".Z.WCMASS",1791.325,14.161,"05/07/2024 04:04:44"
"D","05/07/2024","22",".Z.WCMASS",1789.647,14.147,"05/06/2024 09:27:49"
"D","05/07/2024","22",".Z.WCMASS",1815.184,14.226,"05/06/2024 04:27:42"
"D","05/07/2024","22",".Z.WCMASS",1815.184,14.226,"05/06/2024 04:21:34"
"D","05/07/2024","22",".Z.WCMASS",1805.787,14.208,"05/05/2024 09:27:54"
"D","05/07/2024","22",".Z.WCMASS",1812.115,14.168,"05/05/2024 04:19:12"
"D","05/07/2024","23",".Z.CONNECTICUT",2762.987,23.943,"05/07/2024 09:25:16"
"D","05/07/2024","23",".Z.CONNECTICUT",2750.080,23.831,"05/07/2024 04:04:44"
"D","05/07/2024","23",".Z.CONNECTICUT",2742.985,23.769,"05/06/2024 09:27:49"
"D","05/07/2024","23",".Z.CONNECTICUT",2765.195,23.879,"05/06/2024 04:27:42"
"D","05/07/2024","23",".Z.CONNECTICUT",2765.195,23.879,"05/06/2024 04:21:34"
"D","05/07/2024","23",".Z.CONNECTICUT",2749.021,23.76,"05/05/2024 09:27:54"
"D","05/07/2024","23",".Z.CONNECTICUT",2763.305,23.781,"05/05/2024 04:19:12"
"D","05/07/2024","23",".Z.MAINE",1092.919,9.471,"05/07/2024 09:25:16"
"D","05/07/2024","23",".Z.MAINE",1097.249,9.508,"05/07/2024 04:04:44"
"D","05/07/2024","23",".Z.MAINE",1096.399,9.501,"05/06/2024 09:27:49"
"D","05/07/2024","23",".Z.MAINE",1097.126,9.474,"05/06/2024 04:27:42"
"D","05/07/2024","23",".Z.MAINE",1097.126,9.474,"05/06/2024 04:21:34"
"D","05/07/2024","23",".Z.MAINE",1101.003,9.516,"05/05/2024 09:27:54"
"D","05/07/2024","23",".Z.MAINE",1101.742,9.481,"05/05/2024 04:19:12"
"D","05/07/2024","23",".Z.NEMASSBOST",2292.755,19.868,"05/07/2024 09:25:16"
"D","05/07/2024","23",".Z.NEMASSBOST",2297.862,19.912,"05/07/2024 04:04:44"
"D","05/07/2024","23",".Z.NEMASSBOST",2309.986,20.017,"05/06/2024 09:27:49"
"D","05/07/2024","23",".Z.NEMASSBOST",2304.661,19.902,"05/06/2024 04:27:42"
"D","05/07/2024","23",".Z.NEMASSBOST",2304.661,19.902,"05/06/2024 04:21:34"
"D","05/07/2024","23",".Z.NEMASSBOST",2317.587,20.031,"05/05/2024 09:27:54"
"D","05/07/2024","23",".Z.NEMASSBOST",2338.716,20.127,"05/05/2024 04:19:12"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1079.060,9.351,"05/07/2024 09:25:16"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1084.329,9.396,"05/07/2024 04:04:44"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1087.461,9.423,"05/06/2024 09:27:49"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1091.158,9.423,"05/06/2024 04:27:42"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1091.158,9.423,"05/06/2024 04:21:34"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1097.018,9.482,"05/05/2024 09:27:54"
"D","05/07/2024","23",".Z.NEWHAMPSHIRE",1092.793,9.404,"05/05/2024 04:19:12"
"D","05/07/2024","23",".Z.RHODEISLAND",768.211,6.657,"05/07/2024 09:25:16"
"D","05/07/2024","23",".Z.RHODEISLAND",765.292,6.632,"05/07/2024 04:04:44"
"D","05/07/2024","23",".Z.RHODEISLAND",764.699,6.627,"05/06/2024 09:27:49"
"D","05/07/2024","23",".Z.RHODEISLAND",765.899,6.614,"05/06/2024 04:27:42"
"D","05/07/2024","23",".Z.RHODEISLAND",765.899,6.614,"05/06/2024 04:21:34"
"D","05/07/2024","23",".Z.RHODEISLAND",761.237,6.579,"05/05/2024 09:27:54"
"D","05/07/2024","23",".Z.RHODEISLAND",766.646,6.598,"05/05/2024 04:19:12"
"D","05/07/2024","23",".Z.SEMASS",1372.089,11.89,"05/07/2024 09:25:16"
"D","05/07/2024","23",".Z.SEMASS",1369.574,11.868,"05/07/2024 04:04:44"
"D","05/07/2024","23",".Z.SEMASS",1367.520,11.85,"05/06/2024 09:27:49"
"D","05/07/2024","23",".Z.SEMASS",1369.667,11.828,"05/06/2024 04:27:42"
"D","05/07/2024","23",".Z.SEMASS",1369.667,11.828,"05/06/2024 04:21:34"
"D","05/07/2024","23",".Z.SEMASS",1363.052,11.781,"05/05/2024 09:27:54"
"D","05/07/2024","23",".Z.SEMASS",1370.217,11.792,"05/05/2024 04:19:12"
