"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202311.csv"
"C","Report for: 11 2023"
"C","Report generated: 05/18/2024 15:48:34 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",10.000,-772.80,"CLEARED","937761",NOV 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",10.000,-806.40,"CLEARED","937761",NOV 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","4011",".I.ROSETON 345 1","NETWORK NODE","SELL","ONPEAK",10.000,-840.00,"CLEARED","937761",NOV 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",0.600,73.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",0.600,110.10,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4000",".H.INTERNAL_HUB","HUB","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",0.600,146.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4001",".Z.MAINE","LOAD ZONE","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","SELL","ONPEAK",2.000,55.00,"DENIED","149638",NOV 2023 NOV
"D","2023-11","4001",".Z.MAINE","LOAD ZONE","50636","UN.MADISON 115 MADH","NETWORK NODE","SELL","ONPEAK",5.000,33.00,"DENIED","149638",NOV 2023 NOV
"D","2023-11","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","4003",".Z.VERMONT","LOAD ZONE","SELL","ONPEAK",0.300,-69.94,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","ONPEAK",5.000,13.10,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","ONPEAK",5.000,6.38,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","SELL","ONPEAK",5.000,0.34,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",9.200,17.14,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",9.300,13.78,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",9.300,10.42,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",9.300,7.06,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4005",".Z.RHODEISLAND","LOAD ZONE","4006",".Z.SEMASS","LOAD ZONE","SELL","ONPEAK",9.300,3.70,"DENIED","937761",NOV 2023 NOV
"D","2023-11","4082","LD.WASHNGTN34.5","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","SELL","ONPEAK",1.200,91.70,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4082","LD.WASHNGTN34.5","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","SELL","ONPEAK",1.200,137.55,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4082","LD.WASHNGTN34.5","NETWORK NODE","10178","LD.DEBLOIS 34.5","NETWORK NODE","SELL","ONPEAK",1.200,183.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,278.88,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4084","LD.WOBURN  13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,141.12,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4085","LD.LEXINGTN13.8","NETWORK NODE","4107","LD.HARTWELL13.8","NETWORK NODE","SELL","ONPEAK",1.000,49.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4085","LD.LEXINGTN13.8","NETWORK NODE","4107","LD.HARTWELL13.8","NETWORK NODE","SELL","ONPEAK",1.000,74.70,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4085","LD.LEXINGTN13.8","NETWORK NODE","4107","LD.HARTWELL13.8","NETWORK NODE","SELL","ONPEAK",1.000,99.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4087","LD.MYSTIC  24.0","NETWORK NODE","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","SELL","ONPEAK",2.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4087","LD.MYSTIC  24.0","NETWORK NODE","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","SELL","ONPEAK",2.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4087","LD.MYSTIC  24.0","NETWORK NODE","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","SELL","ONPEAK",2.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4103","LD.BRIGHTON13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4103","LD.BRIGHTON13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4103","LD.BRIGHTON13.8","NETWORK NODE","13675","UN.BRIGHTON13.8MAT2","NETWORK NODE","SELL","ONPEAK",1.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",1.000,51.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",1.000,77.70,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","7613","DR.MA_SEMA","DRRAZ","SELL","ONPEAK",1.000,103.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","ONPEAK",1.000,55.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","ONPEAK",1.000,83.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","47382","LD.HARRISON13.8","NETWORK NODE","SELL","ONPEAK",1.000,111.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","50866","UN.WAREHAM 23  WA1S","NETWORK NODE","SELL","ONPEAK",1.000,50.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","50866","UN.WAREHAM 23  WA1S","NETWORK NODE","SELL","ONPEAK",1.000,75.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4121","LD.WALPOLE 14.4","NETWORK NODE","50866","UN.WAREHAM 23  WA1S","NETWORK NODE","SELL","ONPEAK",1.000,100.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","SELL","ONPEAK",1.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","SELL","ONPEAK",1.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4123","LD.CANTN_BE13.8","NETWORK NODE","10556","LD.ELLIS_AV14.4","NETWORK NODE","SELL","ONPEAK",1.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4138","LD.RUMFD_IP34.5","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","SELL","ONPEAK",1.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4138","LD.RUMFD_IP34.5","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","SELL","ONPEAK",1.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4138","LD.RUMFD_IP34.5","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","SELL","ONPEAK",1.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4138","LD.RUMFD_IP34.5","NETWORK NODE","4168","LD.RILEY   12.5","NETWORK NODE","SELL","ONPEAK",4.000,102.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","4139","LD.9DRAGONS115","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","SELL","ONPEAK",6.200,50.90,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4139","LD.9DRAGONS115","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","SELL","ONPEAK",6.200,76.35,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4139","LD.9DRAGONS115","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","SELL","ONPEAK",6.200,101.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4141","LD.BELFAST 34.5","NETWORK NODE","4181","LD.REDBROOK34.5","NETWORK NODE","SELL","ONPEAK",3.000,-3.39,"CLEARED","592398",NOV 2023 NOV
"D","2023-11","4150","LD.GUILFORD34.5","NETWORK NODE","50121","UN.BELFAST 34.5GEOR","NETWORK NODE","SELL","ONPEAK",1.000,51.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4150","LD.GUILFORD34.5","NETWORK NODE","50121","UN.BELFAST 34.5GEOR","NETWORK NODE","SELL","ONPEAK",1.000,76.50,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4150","LD.GUILFORD34.5","NETWORK NODE","50121","UN.BELFAST 34.5GEOR","NETWORK NODE","SELL","ONPEAK",1.000,102.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4162","LD.GULFISLD34.5","NETWORK NODE","40341","LD.CROWLEYS12.5","NETWORK NODE","SELL","ONPEAK",1.000,50.10,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4162","LD.GULFISLD34.5","NETWORK NODE","40341","LD.CROWLEYS12.5","NETWORK NODE","SELL","ONPEAK",1.000,75.15,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4162","LD.GULFISLD34.5","NETWORK NODE","40341","LD.CROWLEYS12.5","NETWORK NODE","SELL","ONPEAK",1.000,100.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,141.12,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,130.62,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,120.12,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,109.62,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,99.12,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,88.62,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,78.12,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4163","LD.BOWMN_ST34.5","NETWORK NODE","40035","LD.MONMOUTH34.5","NETWORK NODE","SELL","ONPEAK",1.000,57.12,"DENIED","591975",NOV 2023 NOV
"D","2023-11","4165","LD.AUGSTA_E34.5","NETWORK NODE","4130","LD.YARMOUTH34.5","NETWORK NODE","SELL","ONPEAK",3.000,2.99,"DENIED","592398",NOV 2023 NOV
"D","2023-11","4166","LD.BROWN_CR12.5","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","SELL","ONPEAK",1.000,50.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4166","LD.BROWN_CR12.5","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","SELL","ONPEAK",1.000,75.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4166","LD.BROWN_CR12.5","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","SELL","ONPEAK",1.000,100.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4168","LD.RILEY   12.5","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","SELL","ONPEAK",2.000,50.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4168","LD.RILEY   12.5","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","SELL","ONPEAK",2.000,75.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4168","LD.RILEY   12.5","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","SELL","ONPEAK",2.000,100.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4168","LD.RILEY   12.5","NETWORK NODE","37151","LD.HOTEL_RD12","NETWORK NODE","SELL","ONPEAK",2.000,50.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4168","LD.RILEY   12.5","NETWORK NODE","37151","LD.HOTEL_RD12","NETWORK NODE","SELL","ONPEAK",2.000,75.45,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4168","LD.RILEY   12.5","NETWORK NODE","37151","LD.HOTEL_RD12","NETWORK NODE","SELL","ONPEAK",2.000,100.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4170","LD.NORWAY  34.5","NETWORK NODE","46610","LD.BRANCH  12.5","NETWORK NODE","SELL","ONPEAK",2.000,49.70,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4170","LD.NORWAY  34.5","NETWORK NODE","46610","LD.BRANCH  12.5","NETWORK NODE","SELL","ONPEAK",2.000,74.55,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4170","LD.NORWAY  34.5","NETWORK NODE","46610","LD.BRANCH  12.5","NETWORK NODE","SELL","ONPEAK",2.000,99.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4174","LD.RAYMOND 34.5","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","SELL","ONPEAK",2.000,49.90,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4174","LD.RAYMOND 34.5","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","SELL","ONPEAK",2.000,74.85,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4174","LD.RAYMOND 34.5","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","SELL","ONPEAK",2.000,99.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4175","LD.TOPSHAM 34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","ONPEAK",3.200,62.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4175","LD.TOPSHAM 34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","ONPEAK",3.200,93.90,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4175","LD.TOPSHAM 34.5","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","SELL","ONPEAK",3.200,125.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4197","LD.NASNVILL13.8","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","SELL","ONPEAK",1.000,50.50,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4197","LD.NASNVILL13.8","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","SELL","ONPEAK",1.000,75.75,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4197","LD.NASNVILL13.8","NETWORK NODE","4216","LD.WSHNGTN 14.4","NETWORK NODE","SELL","ONPEAK",1.000,101.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4214","LD.BATES_ST13.8","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","SELL","ONPEAK",1.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4214","LD.BATES_ST13.8","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","SELL","ONPEAK",1.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4214","LD.BATES_ST13.8","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","SELL","ONPEAK",1.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4240","LD.ACUSHNET13.2","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","SELL","ONPEAK",1.000,365.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4240","LD.ACUSHNET13.2","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","SELL","ONPEAK",1.000,548.10,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4240","LD.ACUSHNET13.2","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","SELL","ONPEAK",1.000,730.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4249","LD.ALEWIFE 13.8","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","SELL","ONPEAK",2.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4249","LD.ALEWIFE 13.8","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","SELL","ONPEAK",2.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4249","LD.ALEWIFE 13.8","NETWORK NODE","4248","LD.PUTNAM  13.8","NETWORK NODE","SELL","ONPEAK",2.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4249","LD.ALEWIFE 13.8","NETWORK NODE","4250","LD.KENDALL 13.8","NETWORK NODE","SELL","ONPEAK",2.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4249","LD.ALEWIFE 13.8","NETWORK NODE","4250","LD.KENDALL 13.8","NETWORK NODE","SELL","ONPEAK",2.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4249","LD.ALEWIFE 13.8","NETWORK NODE","4250","LD.KENDALL 13.8","NETWORK NODE","SELL","ONPEAK",2.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4262","LD.PRAT_J  13.8","NETWORK NODE","4228","LD.OTIS    23","NETWORK NODE","SELL","ONPEAK",1.000,52.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4262","LD.PRAT_J  13.8","NETWORK NODE","4228","LD.OTIS    23","NETWORK NODE","SELL","ONPEAK",1.000,79.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4262","LD.PRAT_J  13.8","NETWORK NODE","4228","LD.OTIS    23","NETWORK NODE","SELL","ONPEAK",1.000,105.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4267","LD.MT_SUPP 13.8","NETWORK NODE","4266","LD.SLAYTNHL13.8","NETWORK NODE","SELL","ONPEAK",1.000,50.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4267","LD.MT_SUPP 13.8","NETWORK NODE","4266","LD.SLAYTNHL13.8","NETWORK NODE","SELL","ONPEAK",1.000,75.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4267","LD.MT_SUPP 13.8","NETWORK NODE","4266","LD.SLAYTNHL13.8","NETWORK NODE","SELL","ONPEAK",1.000,100.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4275","LD.TIVERTON12.5","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","SELL","ONPEAK",1.000,50.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4275","LD.TIVERTON12.5","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","SELL","ONPEAK",1.000,75.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4275","LD.TIVERTON12.5","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","SELL","ONPEAK",1.000,100.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4277","LD.KENYON  12.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","SELL","ONPEAK",1.000,50.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4277","LD.KENYON  12.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","SELL","ONPEAK",1.000,75.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4277","LD.KENYON  12.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","SELL","ONPEAK",1.000,100.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4285","LD.W_CRNSTN12.5","NETWORK NODE","50637","UN.JOHNSTON23  JS1W","NETWORK NODE","SELL","ONPEAK",2.000,360.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4285","LD.W_CRNSTN12.5","NETWORK NODE","50637","UN.JOHNSTON23  JS1W","NETWORK NODE","SELL","ONPEAK",2.000,540.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4285","LD.W_CRNSTN12.5","NETWORK NODE","50637","UN.JOHNSTON23  JS1W","NETWORK NODE","SELL","ONPEAK",2.000,720.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4305","LD.DEPOT   13.8","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","SELL","ONPEAK",1.000,58.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4305","LD.DEPOT   13.8","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","SELL","ONPEAK",1.000,87.45,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4305","LD.DEPOT   13.8","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","SELL","ONPEAK",1.000,116.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4305","LD.DEPOT   13.8","NETWORK NODE","71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE","SELL","ONPEAK",0.800,56.50,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4305","LD.DEPOT   13.8","NETWORK NODE","71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE","SELL","ONPEAK",0.800,84.75,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4305","LD.DEPOT   13.8","NETWORK NODE","71308","UN.IRNMN_HL34.5IM1S","NETWORK NODE","SELL","ONPEAK",0.800,113.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","4334","LD.MAPLWOOD13.8","NETWORK NODE","SELL","ONPEAK",1.000,164.90,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","4334","LD.MAPLWOOD13.8","NETWORK NODE","SELL","ONPEAK",1.000,247.35,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","4334","LD.MAPLWOOD13.8","NETWORK NODE","SELL","ONPEAK",1.000,329.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","4336","LD.LYNN    23","NETWORK NODE","SELL","ONPEAK",1.000,49.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","4336","LD.LYNN    23","NETWORK NODE","SELL","ONPEAK",1.000,74.70,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","4336","LD.LYNN    23","NETWORK NODE","SELL","ONPEAK",1.000,99.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","11710","LD.CHELSEA 13.8","NETWORK NODE","SELL","ONPEAK",0.400,313.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","11710","LD.CHELSEA 13.8","NETWORK NODE","SELL","ONPEAK",0.400,469.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4337","LD.GE_RIVER13.8","NETWORK NODE","11710","LD.CHELSEA 13.8","NETWORK NODE","SELL","ONPEAK",0.400,626.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4342","LD.SALEM   23","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","SELL","ONPEAK",4.000,797.30,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4342","LD.SALEM   23","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","SELL","ONPEAK",4.000,1195.95,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4342","LD.SALEM   23","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","SELL","ONPEAK",4.000,1594.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4348","LD.MIDDLTON23  ","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",1.000,219.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4348","LD.MIDDLTON23  ","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",1.000,329.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4348","LD.MIDDLTON23  ","NETWORK NODE","4008",".Z.NEMASSBOST","LOAD ZONE","SELL","ONPEAK",1.000,439.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4348","LD.MIDDLTON23  ","NETWORK NODE","7609","DR.MA_North_Shore","DRRAZ","SELL","ONPEAK",1.000,105.60,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4348","LD.MIDDLTON23  ","NETWORK NODE","7609","DR.MA_North_Shore","DRRAZ","SELL","ONPEAK",1.000,158.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4348","LD.MIDDLTON23  ","NETWORK NODE","7609","DR.MA_North_Shore","DRRAZ","SELL","ONPEAK",1.000,211.20,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4361","LD.FITCH_RD69","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","SELL","ONPEAK",0.600,52.40,"DENIED","440437",NOV 2023 NOV
"D","2023-11","4361","LD.FITCH_RD69","NETWORK NODE","4123","LD.CANTN_BE13.8","NETWORK NODE","SELL","ONPEAK",0.600,78.60,"DENIED","440437",NOV 2023 NOV
