"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/17/2024 02:55:46 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/02/2024 23:58:24","24",24000985,"NSTAR_CC","","MYSTIC","Breaker","109",345,"06/07/2024 00:01:00","06/14/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003853,"REMVEC_CC","","MILLBURY","Breaker","165-2",115,"08/08/2024 06:00:00","08/08/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23009889,"REMVEC_CC","","GOLDN_HL","Breaker","349X",345,"12/02/2024 06:00:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002160,"VELCO_CC","","VRNON_VT","Breaker","VRNON_VT Circuit Breaker 340-8",345,"06/05/2024 08:00:00","06/06/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002316,"NSTAR_CC","","SPEEN_ST","Breaker","1",115,"06/04/2024 00:01:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002643,"CMP_CC","","WLTHM_BH","Line","57BHE-1",115,"07/08/2024 06:00:00","07/09/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003351,"PSNH_CC","","FARMWOOD","Line","F139",115,"09/30/2024 04:30:00","10/12/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000659,"CONVEX_CC","","MONTVLLE","Line","1410: MONTVLLE",115,"07/08/2024 08:30:00","07/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012258,"NSTAR_CC","","HOLBROOK","Breaker","102: 335",345,"09/09/2024 06:00:00","12/06/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003897,"REMVEC_CC","","MIDLBORO","Breaker","3-A",115,"05/28/2024 07:30:00","05/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004185,"CONVEX_CC","","MIDDLETN","Breaker","5A-9T-2",115,"05/29/2024 08:00:00","05/29/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 80201",345,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T13",13,"06/03/2024 07:00:00","06/04/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003026,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"10/05/2024 13:01:00","10/28/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012953,"PSNH_CC","","SCOBIE","Breaker","202",115,"06/03/2024 04:30:00","06/28/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002027,"CONVEX_CC","","S_MEADOW","Breaker","1A-3T-2",115,"07/10/2024 08:30:00","07/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001096,"CONVEX_CC","","CANTRBRY","Line","1132",115,"06/03/2024 08:30:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Breaker","500",115,"05/27/2024 06:00:00","05/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004155,"REMVEC_CC","","FLAGG_PD","Breaker","2135-2",115,"09/09/2024 07:00:00","09/20/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","Breaker","T1L",115,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002209,"CMP_CC","","ME_YK","Breaker","K392/375",345,"06/26/2024 17:30:00","06/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003856,"CONVEX_CC","","AGAWAM","Breaker","16C-6T-2",345,"05/28/2024 08:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002207,"CMP_CC","","SUROWIEC","Breaker","KT1H: SURO",345,"06/26/2024 08:00:00","06/26/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000617,"PSNH_CC","","FITZWILL","Breaker","79J1 : 379 LINE",345,"11/07/2024 07:00:00","11/07/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002248,"CONVEX_CC","","MONTVLLE","PowerTransformer","17X",115,"07/15/2024 08:30:00","07/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003351,"PSNH_CC","","WEBSTER","Breaker","F139",115,"09/30/2024 04:30:00","10/12/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","19-8",115,"10/22/2024 06:00:00","10/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012258,"NSTAR_CC","","HOLBROOK","PowerTransformer","345A",345,"09/09/2024 06:00:00","12/06/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Breaker","DUXBU_VT Circuit Breaker 249",115,"09/11/2024 06:00:00","09/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000468,"CONVEX_CC","","E_SPRFLD","Breaker","1645-5J-5",115,"06/13/2024 07:00:00","06/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003938,"REMVEC_CC","","TEWKSBRY","Breaker","138-2",115,"03/03/2025 04:30:00","03/03/2025 04:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002329,"REMVEC_CC","","POTTRSVL","Line","S8-1",115,"11/15/2024 07:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-3",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/18/2024 06:00:00","10/18/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003855,"REMVEC_CC","","MELROSE","Line","GOLDHL_T F158N-3 to MELROSE",115,"08/28/2024 06:30:00","08/29/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","PowerTransformer","110B-2",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/14/2024 06:00:00","10/14/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003024,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"10/05/2024 07:00:00","10/05/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003884,"REMVEC_CC","","LITTLTN","Breaker","38-1",115,"03/03/2025 05:00:00","03/07/2025 14:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001672,"CONVEX_CC","","WNDSRLKS","Breaker","1X1-4: 1X",115,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002505,"CONVEX_CC","","KILLNGLY","Breaker","2G-1X3-2",115,"09/19/2024 08:30:00","10/17/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003938,"REMVEC_CC","","TEWKSBRY","Breaker","A-153",115,"03/03/2025 04:30:00","03/03/2025 04:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003251,"CMP_CC","","BULL_HL","Breaker","93/KT1H",115,"05/29/2024 00:00:00","05/29/2024 00:15:00","","","Preliminary","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002669,"CMP_CC","","LARRABEE","Breaker","K3026-4",345,"06/27/2024 08:00:00","06/27/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012319,"PSNH_CC","","BEEBE","Breaker","1201",115,"09/30/2024 04:30:00","10/13/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 30203",115,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","262",345,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23009882,"REMVEC_CC","","GOLDN_HL","Breaker","R1-1",345,"11/04/2024 06:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002446,"PSNH_CC","","EMRLD_ST","Breaker","09803",115,"06/03/2024 07:00:00","06/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001355,"CONVEX_CC","","CARD","PowerTransformer","2X",115,"05/30/2024 08:30:00","05/31/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000302,"CMP_CC","","STARKS","Breaker","KB2/CAP",115,"05/30/2024 12:01:00","05/30/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23011678,"REMVEC_CC","","BRAYTNPT","Breaker","315-3: 315",345,"05/28/2024 07:30:00","06/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012621,"REMVEC_CC","","TEWKSBRY","Breaker","339-3: 339",345,"12/01/2025 06:00:00","12/20/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23009889,"REMVEC_CC","","WAKFLD_J","Line","349",345,"12/02/2024 06:00:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002648,"CMP_CC","","BOGGY_BK","Breaker","67/68",115,"07/11/2024 06:00:00","07/12/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","Breaker","BT",23,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003997,"REMVEC_CC","","WACHUS","Breaker","O141N-3: O141N-1",115,"10/14/2024 05:30:00","10/18/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002450,"PSNH_CC","","POWER_ST","Breaker","34203",115,"06/27/2024 07:00:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002166,"VELCO_CC","","IBM_T","Breaker","444: K24-2",115,"06/17/2024 06:00:00","06/17/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000277,"CMP_CC","","LARRABEE","Breaker","K61-1",115,"05/28/2024 08:00:00","05/28/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003946,"REMVEC_CC","","BRIDGWTR","Breaker","BRIDGWTR Circuit Breaker 1635",115,"06/03/2024 06:00:00","06/08/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001607,"CONVEX_CC","","OSWALD","Breaker","30B-1T-2",115,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003938,"REMVEC_CC","","TEWKSBRY","Breaker","M-139",115,"03/03/2025 04:30:00","03/03/2025 04:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003798,"CONVEX_CC","","HADDAM","Line","3252",345,"07/25/2024 08:30:00","07/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001744,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"06/03/2024 04:30:00","06/17/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000615,"REMVEC_CC","NSTAR_CC","S_RANDOL","Line","117-508-2",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001496,"REMVEC_CC","","VERNONHL","Line","M165-3",115,"05/28/2024 06:30:00","06/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001944,"REMVEC_CC","","AUBURN","Breaker","191-3",115,"09/09/2024 07:00:00","10/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001090,"REMVEC_CC","","CARPTRHL","Breaker","301-3: 301",345,"09/17/2024 08:01:00","10/07/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002248,"CONVEX_CC","","MONTVLLE","Breaker","4J-17X1-2",115,"07/15/2024 08:30:00","07/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003763,"NSTAR_CC","","E_CAMBRG","Breaker","4",115,"10/08/2024 11:01:00","10/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003888,"REMVEC_CC","","WESTFORD","Line","TEWKSBRY L138E-1 to WESTFORD",115,"03/07/2025 15:00:00","03/21/2025 06:59:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001672,"CONVEX_CC","","ENFIELD","Breaker","12C-2X2-4",27,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002246,"CONVEX_CC","","LAKE_RD","Breaker","27E-8T-2",345,"07/22/2024 08:30:00","07/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001761,"PSNH_CC","","3RIVERS","Breaker","1J69: R169",115,"09/23/2024 08:00:00","10/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001087,"REMVEC_CC","","CARPTRHL","Breaker","301-3: 301",345,"09/13/2024 08:01:00","09/17/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","1: 517-524",115,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002721,"CONVEX_CC","","BUNKR_HL","Breaker","12B-2T-2",115,"06/16/2024 20:30:00","07/10/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003536,"NSTAR_CC","","MYSTIC","Line","211-514X",115,"06/18/2024 16:00:00","07/03/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003024,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"10/05/2024 07:00:00","10/05/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003629,"RIE_CC","REMVEC_CC","PUTNM_PK","Breaker","171N-5",115,"09/07/2024 07:01:00","09/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003940,"REMVEC_CC","","TEWKSBRY","Breaker","L-164",115,"03/22/2025 13:01:00","03/22/2025 13:30:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002332,"REMVEC_CC","","TAUNTN_T","Breaker","S8-1",115,"03/01/2025 07:00:00","05/23/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/17/2024 06:00:00","10/17/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002619,"CONVEX_CC","","SOTHNGTN","Breaker","4C-3T-2",345,"06/12/2024 08:30:00","06/19/2024 13:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001638,"CMP_CC","","COOPERML","Breaker","KT4L/T5L",32,"06/03/2024 08:00:00","06/07/2024 15:30:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003370,"REMVEC_CC","","BEARSWMP","Breaker","197-1",115,"06/03/2024 06:30:00","06/03/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","Breaker","10842: 108X",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000207,"CONVEX_CC","","LUDLOW","Breaker","19S-2X3-2",115,"07/17/2024 10:01:00","07/26/2024 18:01:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003693,"CONVEX_CC","","CANTRBRY","Line","1132",115,"06/10/2024 08:30:00","06/12/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23009897,"REMVEC_CC","","WAKFLD_J","Line","339",345,"04/01/2025 06:00:00","05/23/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002166,"VELCO_CC","","DUXBU_VT","Breaker","DUXBU_VT Circuit Breaker 248",115,"06/11/2024 06:00:00","06/11/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000603,"NSTAR_CC","","HOLBROOK","Breaker","T705: 398-537",115,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003633,"RIE_CC","REMVEC_CC","W_FARN_T","Line","T172N-1: W_FARN_T",115,"09/10/2024 15:01:00","09/14/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001736,"REMVEC_CC","","MILLBURY","Breaker","302-115",115,"06/07/2024 05:30:00","06/07/2024 12:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002619,"CONVEX_CC","","SOTHNGTN","Breaker","4C-1T-4",345,"06/12/2024 08:30:00","06/19/2024 13:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001678,"CMP_CC","","BOGGY_BK","Breaker","6010",115,"06/10/2024 06:00:00","06/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013010,"VELCO_CC","","GRANITE","Breaker","205",230,"09/23/2024 08:00:00","09/27/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013135,"PSNH_CC","","SCOBIE","Breaker","47103",345,"05/27/2025 04:30:00","06/13/2025 16:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004080,"CONVEX_CC","","GRNVIL_T","Line","1853-3",115,"07/22/2024 06:00:00","07/25/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003033,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8T89",115,"10/29/2024 07:01:00","10/29/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003949,"REMVEC_CC","","AUBURN","Breaker","C2-3",115,"06/09/2024 06:00:00","06/11/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003270,"PSNH_CC","","DEERFLD","Breaker","1J46: G146",115,"07/22/2024 04:30:00","07/29/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001779,"REMVEC_CC","","MILLBURY","Breaker","144-2",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001933,"CONVEX_CC","","STONY_HL","Breaker","1X1-2: 1X",115,"05/29/2024 08:30:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","PowerTransformer","2X",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004207,"NSTAR_CC","","K_STREET","Breaker","21",115,"06/11/2024 00:01:00","06/11/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","Breaker","NS32S",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","Breaker","LBS770",115,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003059,"NSTAR_CC","","W_MEDWAY","Breaker","CS871: 345A",230,"09/29/2024 08:00:00","10/05/2024 15:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002567,"NSTAR_CC","","DOVER_BE","Breaker","1",115,"09/30/2024 00:01:00","10/25/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002611,"NSTAR_CC","","PUTNAM","Breaker","6",115,"05/28/2024 00:01:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001779,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","144N-3",115,"06/04/2024 07:00:00","06/05/2024 13:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002069,"CONVEX_CC","","CONGRESS","Breaker","PS3",115,"07/02/2024 07:01:00","05/06/2025 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002337,"CMP_CC","","ATHENSME","Breaker","K82-1",115,"06/24/2024 08:00:00","06/24/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002314,"REMVEC_CC","NSTAR_CC","TEWKSBRY","Line","338: WOBURN",345,"08/26/2024 06:00:00","09/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000302,"CMP_CC","","STARKS","Breaker","KC2",115,"05/30/2024 12:01:00","05/30/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000727,"CONVEX_CC","","MILSTONE","Breaker","15G-4T-2",345,"05/30/2024 08:30:00","05/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001638,"CMP_CC","","COOPERML","Breaker","KT4H/T5H-2",345,"06/03/2024 08:00:00","06/07/2024 15:30:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013114,"PSNH_CC","","DEERFLD","Breaker","7332",345,"04/14/2025 04:30:00","05/16/2025 17:00:00","","","Negotiate","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003020,"CMP_CC","","BINGHAM","Breaker","SC1",12,"07/08/2024 10:00:00","07/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002872,"NSTAR_CC","","CARVER","Breaker","862S",345,"12/02/2024 07:00:00","12/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001515,"REMVEC_CC","","MILLBURY","Breaker","27302-1",115,"06/07/2024 19:00:00","07/24/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24004129,"CONVEX_CC","","GRNVIL_T","Line","1853-3",115,"08/05/2024 06:00:00","08/09/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013065,"PSNH_CC","","LAWRENCE","Line","326-1: SCOBIE",345,"11/13/2024 08:00:00","11/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002409,"CMP_CC","","GRAHAM","Breaker","T7L: T7",46,"07/08/2024 06:00:00","07/12/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","9330 ",115,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001952,"CMP_CC","","S_GORHAM","PowerTransformer","S_GORHAM Transformer T1",345,"06/17/2024 08:00:00","06/17/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24000207,"CONVEX_CC","","LUDLOW","Breaker","19S-4T-2",345,"07/17/2024 10:01:00","07/26/2024 18:01:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002896,"CONVEX_CC","","SCOVLRK","Breaker","22P-1T-2",345,"05/30/2024 08:00:00","05/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003231,"REMVEC_CC","","","Line","MILLBURY-TL3",115,"08/07/2024 07:00:00","08/07/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",23013053,"PSNH_CC","","EAGLE","Breaker","951",345,"11/11/2024 04:30:00","11/12/2024 17:00:00","","","Study","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003631,"RIE_CC","REMVEC_CC","FARNPIKE","Line","T172N-4: WOLF_HL",115,"09/10/2024 07:00:00","09/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003270,"PSNH_CC","","GARVINS","Breaker","G1460",115,"07/22/2024 04:30:00","07/29/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001678,"CMP_CC","","BOGGY_BK","Line","60BHE: BOGGY_BK",115,"06/10/2024 06:00:00","06/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002764,"NSTAR_CC","","MEDWAY","Breaker","110A_XF",13,"07/08/2024 00:01:00","07/13/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24003629,"RIE_CC","REMVEC_CC","FARNPIKE","Line","S171N-4: WOLF_HL",115,"09/07/2024 07:01:00","09/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24001751,"PSNH_CC","","DEERFLD","Breaker","1J46: G146",115,"06/17/2024 04:30:00","07/02/2024 04:30:00","","","Interim Approved","Long Term","N","N"
"D","05/02/2024 23:58:24","24",24002472,"PSNH_CC","","SCOBIE","Breaker","8073",345,"07/08/2024 07:00:00","07/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
