"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240503_20240503.csv"
"C","Report for 05/03/2024"
"C","Report generated 05/20/2024 05:36:51 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","05/03/2024","14:00:00","15",-34.123,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:00:00","15",428.234,-735,1199
"D",".I.HQ_P1_P2345 5","05/03/2024","14:00:00","15",-297.198,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:00:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:00:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:00:00","15",-25.419,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:05:00","15",-42.61,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:05:00","15",515.914,-735,1199
"D",".I.HQ_P1_P2345 5","05/03/2024","14:05:00","15",-297.313,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:05:00","15",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:05:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:05:00","15",-13.668,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:10:00","15",-65.549,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:10:00","15",568.088,-735,1199
"D",".I.HQ_P1_P2345 5","05/03/2024","14:10:00","15",-297.467,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:10:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:10:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:10:00","15",-3.502,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:15:00","15",-62.608,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:15:00","15",572.956,-735,1234
"D",".I.HQ_P1_P2345 5","05/03/2024","14:15:00","15",-297.036,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:15:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:15:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:15:00","15",-3.735,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:20:00","15",-60.805,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:20:00","15",548.067,-735,1234
"D",".I.HQ_P1_P2345 5","05/03/2024","14:20:00","15",-297.265,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:20:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:20:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:20:00","15",-4.033,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:25:00","15",-52.999,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:25:00","15",557.725,-735,1234
"D",".I.HQ_P1_P2345 5","05/03/2024","14:25:00","15",-297.513,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:25:00","15",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:25:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:25:00","15",-0.849,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:30:00","15",-60.429,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:30:00","15",558.071,-735,1241
"D",".I.HQ_P1_P2345 5","05/03/2024","14:30:00","15",-297.413,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:30:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:30:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:30:00","15",-5.4,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:35:00","15",-54.391,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:35:00","15",475.261,-735,1241
"D",".I.HQ_P1_P2345 5","05/03/2024","14:35:00","15",-297.179,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:35:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:35:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:35:00","15",-15.83,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:40:00","15",-56.902,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:40:00","15",474.415,-735,1241
"D",".I.HQ_P1_P2345 5","05/03/2024","14:40:00","15",-297.221,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:40:00","15",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:40:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:40:00","15",-7.816,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:45:00","15",-50.348,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:45:00","15",510.86,-735,1133
"D",".I.HQ_P1_P2345 5","05/03/2024","14:45:00","15",-297.082,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:45:00","15",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:45:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:45:00","15",23.778,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:50:00","15",-64.303,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:50:00","15",511.314,-735,1133
"D",".I.HQ_P1_P2345 5","05/03/2024","14:50:00","15",-297.156,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:50:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:50:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:50:00","15",21.387,0,28
"D",".I.SALBRYNB345 1","05/03/2024","14:55:00","15",-64.461,-260,207
"D",".I.ROSETON 345 1","05/03/2024","14:55:00","15",431.767,-735,1133
"D",".I.HQ_P1_P2345 5","05/03/2024","14:55:00","15",-297.092,-318,0
"D",".I.HQHIGATE120 2","05/03/2024","14:55:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","05/03/2024","14:55:00","15",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","14:55:00","15",14.885,0,28
"D",".I.SALBRYNB345 1","05/03/2024","15:00:00","16",-61.143,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:00:00","16",386.141,-776,1006
"D",".I.HQ_P1_P2345 5","05/03/2024","15:00:00","16",-297.126,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:00:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:00:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:00:00","16",13.198,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:05:00","16",-63.342,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:05:00","16",384.612,-776,1006
"D",".I.HQ_P1_P2345 5","05/03/2024","15:05:00","16",-297.327,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:05:00","16",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:05:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:05:00","16",14.566,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:10:00","16",-73.986,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:10:00","16",391.364,-776,1006
"D",".I.HQ_P1_P2345 5","05/03/2024","15:10:00","16",-297.027,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:10:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:10:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:10:00","16",16.948,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:15:00","16",-57.812,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:15:00","16",377.427,-776,1306
"D",".I.HQ_P1_P2345 5","05/03/2024","15:15:00","16",-297.116,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:15:00","16",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:15:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:15:00","16",16.92,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:20:00","16",-72.049,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:20:00","16",490.333,-776,1306
"D",".I.HQ_P1_P2345 5","05/03/2024","15:20:00","16",-296.904,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:20:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:20:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:20:00","16",34.701,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:25:00","16",-75.403,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:25:00","16",508.944,-776,1306
"D",".I.HQ_P1_P2345 5","05/03/2024","15:25:00","16",-297.046,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:25:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:25:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:25:00","16",33.925,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:30:00","16",-78.285,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:30:00","16",604.939,-776,1258
"D",".I.HQ_P1_P2345 5","05/03/2024","15:30:00","16",-297.103,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:30:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:30:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:30:00","16",22.829,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:35:00","16",-83.706,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:35:00","16",615.98,-776,1258
"D",".I.HQ_P1_P2345 5","05/03/2024","15:35:00","16",-297.161,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:35:00","16",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:35:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:35:00","16",-3.135,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:40:00","16",-83.046,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:40:00","16",540.685,-776,1258
"D",".I.HQ_P1_P2345 5","05/03/2024","15:40:00","16",-297.087,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:40:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:40:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:40:00","16",10.044,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:45:00","16",-55.047,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:45:00","16",495.867,-776,1311
"D",".I.HQ_P1_P2345 5","05/03/2024","15:45:00","16",-296.785,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:45:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:45:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:45:00","16",12.823,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:50:00","16",-55.676,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:50:00","16",499.949,-776,1311
"D",".I.HQ_P1_P2345 5","05/03/2024","15:50:00","16",-297.076,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:50:00","16",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:50:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:50:00","16",14.334,0,16
"D",".I.SALBRYNB345 1","05/03/2024","15:55:00","16",-64.431,-268,206
"D",".I.ROSETON 345 1","05/03/2024","15:55:00","16",472.167,-776,1311
"D",".I.HQ_P1_P2345 5","05/03/2024","15:55:00","16",-297.021,-321,0
"D",".I.HQHIGATE120 2","05/03/2024","15:55:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","15:55:00","16",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","15:55:00","16",9.747,0,16
"D",".I.SALBRYNB345 1","05/03/2024","16:00:00","17",-90.62,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:00:00","17",542.313,-826,1332
"D",".I.HQ_P1_P2345 5","05/03/2024","16:00:00","17",-297.187,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:00:00","17",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:00:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:00:00","17",11.726,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:05:00","17",-115.878,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:05:00","17",629.681,-826,1332
"D",".I.HQ_P1_P2345 5","05/03/2024","16:05:00","17",-297.027,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:05:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:05:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:05:00","17",20.662,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:10:00","17",-110.342,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:10:00","17",603.614,-826,1332
"D",".I.HQ_P1_P2345 5","05/03/2024","16:10:00","17",-297.137,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:10:00","17",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:10:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:10:00","17",16.945,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:15:00","17",-106.895,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:15:00","17",530.663,-826,1337
"D",".I.HQ_P1_P2345 5","05/03/2024","16:15:00","17",-297.093,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:15:00","17",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:15:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:15:00","17",14.555,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:20:00","17",-113.429,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:20:00","17",482.581,-826,1337
"D",".I.HQ_P1_P2345 5","05/03/2024","16:20:00","17",-296.8,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:20:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:20:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:20:00","17",6.767,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:25:00","17",-117.646,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:25:00","17",524.57,-826,1337
"D",".I.HQ_P1_P2345 5","05/03/2024","16:25:00","17",-296.966,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:25:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:25:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:25:00","17",14.001,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:30:00","17",-128.108,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:30:00","17",614.591,-826,1332
"D",".I.HQ_P1_P2345 5","05/03/2024","16:30:00","17",-297.101,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:30:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:30:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:30:00","17",29.333,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:35:00","17",-102.29,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:35:00","17",555.818,-826,1332
"D",".I.HQ_P1_P2345 5","05/03/2024","16:35:00","17",-296.989,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:35:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:35:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:35:00","17",22.384,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:40:00","17",-99.547,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:40:00","17",513.224,-826,1332
"D",".I.HQ_P1_P2345 5","05/03/2024","16:40:00","17",-296.847,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:40:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:40:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:40:00","17",23.591,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:45:00","17",-108.844,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:45:00","17",430.101,-826,1284
"D",".I.HQ_P1_P2345 5","05/03/2024","16:45:00","17",-297.234,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:45:00","17",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:45:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:45:00","17",6.741,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:50:00","17",-126.557,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:50:00","17",497.383,-826,1284
"D",".I.HQ_P1_P2345 5","05/03/2024","16:50:00","17",-296.929,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:50:00","17",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:50:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:50:00","17",11.752,0,26
"D",".I.SALBRYNB345 1","05/03/2024","16:55:00","17",-97.585,-265,154
"D",".I.ROSETON 345 1","05/03/2024","16:55:00","17",498.112,-826,1284
"D",".I.HQ_P1_P2345 5","05/03/2024","16:55:00","17",-297.025,-325,0
"D",".I.HQHIGATE120 2","05/03/2024","16:55:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","05/03/2024","16:55:00","17",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","16:55:00","17",24.841,0,26
"D",".I.SALBRYNB345 1","05/03/2024","17:00:00","18",-97.702,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:00:00","18",453.974,-1016,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:00:00","18",-297.134,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:00:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:00:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:00:00","18",30.163,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:05:00","18",-112.214,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:05:00","18",471.699,-1016,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:05:00","18",-297.008,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:05:00","18",-0.254,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:05:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:05:00","18",21.185,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:10:00","18",-111.224,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:10:00","18",395.489,-1016,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:10:00","18",-297.061,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:10:00","18",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:10:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:10:00","18",15.031,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:15:00","18",-93.41,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:15:00","18",256.477,-1141,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:15:00","18",-297.031,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:15:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:15:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:15:00","18",16.972,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:20:00","18",-87.848,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:20:00","18",157.227,-1141,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:20:00","18",-297.043,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:20:00","18",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:20:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:20:00","18",30.682,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:25:00","18",-87.019,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:25:00","18",189.445,-1141,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:25:00","18",-297.008,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:25:00","18",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:25:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:25:00","18",34.114,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:30:00","18",-91.506,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:30:00","18",212.553,-1166,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:30:00","18",-296.946,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:30:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:30:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:30:00","18",44.292,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:35:00","18",-104.413,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:35:00","18",164.752,-1166,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:35:00","18",-297.052,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:35:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:35:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:35:00","18",41.353,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:40:00","18",-100.466,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:40:00","18",69.885,-1166,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:40:00","18",-297.226,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:40:00","18",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:40:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:40:00","18",28.9,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:45:00","18",-98.524,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:45:00","18",131.446,-1266,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:45:00","18",-297.118,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:45:00","18",-0.253,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:45:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:45:00","18",29.381,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:50:00","18",-94.716,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:50:00","18",129.245,-1266,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:50:00","18",-296.906,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:50:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:50:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:50:00","18",21.416,0,40
"D",".I.SALBRYNB345 1","05/03/2024","17:55:00","18",-86.011,-250,154
"D",".I.ROSETON 345 1","05/03/2024","17:55:00","18",68.747,-1266,1374
"D",".I.HQ_P1_P2345 5","05/03/2024","17:55:00","18",-296.938,-326,0
"D",".I.HQHIGATE120 2","05/03/2024","17:55:00","18",-0.258,0,0
"D",".I.SHOREHAM138 99","05/03/2024","17:55:00","18",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","17:55:00","18",4.881,0,40
"D",".I.SALBRYNB345 1","05/03/2024","18:00:00","19",-75.042,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:00:00","19",-17.06,-1073,881
"D",".I.HQ_P1_P2345 5","05/03/2024","18:00:00","19",-297.109,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:00:00","19",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:00:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:00:00","19",-2.504,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:05:00","19",-43.348,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:05:00","19",-117.49,-1073,881
"D",".I.HQ_P1_P2345 5","05/03/2024","18:05:00","19",-297.104,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:05:00","19",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:05:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:05:00","19",-6.988,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:10:00","19",-51.54,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:10:00","19",-56.649,-1073,881
"D",".I.HQ_P1_P2345 5","05/03/2024","18:10:00","19",-297.198,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:10:00","19",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:10:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:10:00","19",-20.019,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:15:00","19",-58.84,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:15:00","19",-159.648,-1108,858
"D",".I.HQ_P1_P2345 5","05/03/2024","18:15:00","19",-297.111,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:15:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:15:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:15:00","19",-17.559,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:20:00","19",-50.752,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:20:00","19",-299.525,-1108,858
"D",".I.HQ_P1_P2345 5","05/03/2024","18:20:00","19",-297.166,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:20:00","19",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:20:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:20:00","19",-18.31,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:25:00","19",-47.87,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:25:00","19",-348.94,-1108,858
"D",".I.HQ_P1_P2345 5","05/03/2024","18:25:00","19",-297.23,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:25:00","19",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:25:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:25:00","19",-23.279,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:30:00","19",-53.954,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:30:00","19",-392.656,0,0
"D",".I.HQ_P1_P2345 5","05/03/2024","18:30:00","19",-296.936,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:30:00","19",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:30:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:30:00","19",-26.177,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:35:00","19",-70.475,-208,154
"D",".I.ROSETON 345 1","05/03/2024","18:35:00","19",-389.343,0,0
"D",".I.HQ_P1_P2345 5","05/03/2024","18:35:00","19",-296.849,-329,0
"D",".I.HQHIGATE120 2","05/03/2024","18:35:00","19",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","18:35:00","19",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","18:35:00","19",-16.026,0,0
"D",".I.SALBRYNB345 1","05/03/2024","18:40:00","19",-59.169,-208,154
