"C","Single-Source Contingency Report"
"C","Filename: ssc_20240508.csv"
"C","Report for 05/08/2024 - 05/09/2024"
"C","Report generated 05/19/2024 15:49:46 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Mys8 + Mys9","05/08/2024 17:50:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 17:50:59",1141.0,9999.0,0.0,-3456.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 17:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 17:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 17:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 17:50:59",1673.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 17:50:59",3343.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 17:50:59",3186.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 17:50:59",2395.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 17:50:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 17:55:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 17:55:59",0.0,0.0,0.0,1242.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 17:55:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 17:55:59",1119.0,9999.0,0.0,-3391.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 17:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 17:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 17:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 17:55:59",1652.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 17:55:59",3497.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 17:55:59",3227.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 17:55:59",2415.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 17:55:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:00:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/08/2024 18:00:59",0.0,0.0,0.0,1243.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/08/2024 18:00:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/08/2024 18:00:59",1075.0,9999.0,0.0,-3259.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/08/2024 18:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/08/2024 18:00:59",17.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/08/2024 18:00:59",10.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/08/2024 18:00:59",1645.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/08/2024 18:00:59",3420.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/08/2024 18:00:59",3212.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/08/2024 18:00:59",2507.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/08/2024 18:00:59",0.0,0.0,0.0,1245.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:05:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:05:59",0.0,0.0,0.0,1243.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:05:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:05:59",1118.0,9999.0,0.0,-3387.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:05:59",17.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:05:59",1679.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:05:59",3735.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:05:59",3471.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:05:59",2788.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:05:59",0.0,0.0,0.0,1245.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:10:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:10:59",0.0,0.0,0.0,1242.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:10:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:10:59",1130.0,9999.0,0.0,-3423.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:10:59",17.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:10:59",2420.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:10:59",3927.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:10:59",3364.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:10:59",2768.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:10:59",0.0,0.0,0.0,1246.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:15:59",0.0,0.0,0.0,0.0,-1400.0,-497.0
"D","Millstone 3","05/08/2024 18:15:59",0.0,0.0,0.0,1243.0,-1400.0,-497.0
"D","Mys8 + Mys9","05/08/2024 18:15:59",0.0,0.0,0.0,0.0,-1400.0,-497.0
"D","NY Central-East","05/08/2024 18:15:59",1148.0,9999.0,0.0,-3477.0,-1400.0,-497.0
"D","NY Oakdale 230KV","05/08/2024 18:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-497.0
"D","NY Oakdale 345KV","05/08/2024 18:15:59",17.0,1.0,1855.0,-2020.0,-1400.0,-497.0
"D","NY Rochester 345KV","05/08/2024 18:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-497.0
"D","PJM 5004/5005","05/08/2024 18:15:59",1648.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","PJM Central","05/08/2024 18:15:59",3627.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","PJM East","05/08/2024 18:15:59",3341.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","PJM West","05/08/2024 18:15:59",2744.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","Seabrook","05/08/2024 18:15:59",0.0,0.0,0.0,1246.0,-1400.0,-497.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:20:59",0.0,0.0,0.0,0.0,-1400.0,-497.0
"D","Millstone 3","05/08/2024 18:20:59",0.0,0.0,0.0,1243.0,-1400.0,-497.0
"D","Mys8 + Mys9","05/08/2024 18:20:59",0.0,0.0,0.0,0.0,-1400.0,-497.0
"D","NY Central-East","05/08/2024 18:20:59",1185.0,9999.0,0.0,-3592.0,-1400.0,-497.0
"D","NY Oakdale 230KV","05/08/2024 18:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-497.0
"D","NY Oakdale 345KV","05/08/2024 18:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-497.0
"D","NY Rochester 345KV","05/08/2024 18:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-497.0
"D","PJM 5004/5005","05/08/2024 18:20:59",2218.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","PJM Central","05/08/2024 18:20:59",3965.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","PJM East","05/08/2024 18:20:59",3368.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","PJM West","05/08/2024 18:20:59",2989.0,600.0,1400.0,-2000.0,-1400.0,-497.0
"D","Seabrook","05/08/2024 18:20:59",0.0,0.0,0.0,1245.0,-1400.0,-497.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:25:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:25:59",0.0,0.0,0.0,1243.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:25:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:25:59",1205.0,9999.0,0.0,-3653.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:25:59",22.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:25:59",1722.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:25:59",3947.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:25:59",3429.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:25:59",2973.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:25:59",0.0,0.0,0.0,1245.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:30:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:30:59",0.0,0.0,0.0,1244.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:30:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:30:59",1158.0,9999.0,0.0,-3508.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:30:59",17.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:30:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:30:59",1760.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:30:59",3936.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:30:59",3400.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:30:59",3031.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:30:59",0.0,0.0,0.0,1245.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-494.0
"D","Millstone 3","05/08/2024 18:35:59",0.0,0.0,0.0,1244.0,-1400.0,-494.0
"D","Mys8 + Mys9","05/08/2024 18:35:59",0.0,0.0,0.0,0.0,-1400.0,-494.0
"D","NY Central-East","05/08/2024 18:35:59",1144.0,9999.0,0.0,-3465.0,-1400.0,-494.0
"D","NY Oakdale 230KV","05/08/2024 18:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-494.0
"D","NY Oakdale 345KV","05/08/2024 18:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-494.0
"D","NY Rochester 345KV","05/08/2024 18:35:59",10.0,2.0,1725.0,-2035.0,-1400.0,-494.0
"D","PJM 5004/5005","05/08/2024 18:35:59",1754.0,600.0,1400.0,-2000.0,-1400.0,-494.0
"D","PJM Central","05/08/2024 18:35:59",3789.0,600.0,1400.0,-2000.0,-1400.0,-494.0
"D","PJM East","05/08/2024 18:35:59",3174.0,600.0,1400.0,-2000.0,-1400.0,-494.0
"D","PJM West","05/08/2024 18:35:59",3084.0,600.0,1400.0,-2000.0,-1400.0,-494.0
"D","Seabrook","05/08/2024 18:35:59",0.0,0.0,0.0,1245.0,-1400.0,-494.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:40:59",0.0,0.0,0.0,1244.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:40:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:40:59",1160.0,9999.0,0.0,-3514.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:40:59",1694.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:40:59",3824.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:40:59",3236.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:40:59",2944.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:40:59",0.0,0.0,0.0,1246.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:46:00",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:46:00",0.0,0.0,0.0,1242.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:46:00",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:46:00",1144.0,9999.0,0.0,-3465.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:46:00",21.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:46:00",16.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:46:00",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:46:00",1661.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:46:00",3765.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:46:00",3215.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:46:00",3030.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:46:00",0.0,0.0,0.0,1246.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:50:59",0.0,0.0,0.0,1242.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:50:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:50:59",1199.0,9999.0,0.0,-3635.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:50:59",17.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:50:59",1676.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:50:59",3934.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:50:59",3403.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:50:59",3147.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:50:59",0.0,0.0,0.0,1245.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","Millstone 3","05/08/2024 18:55:59",0.0,0.0,0.0,1240.0,-1400.0,-496.0
"D","Mys8 + Mys9","05/08/2024 18:55:59",0.0,0.0,0.0,0.0,-1400.0,-496.0
"D","NY Central-East","05/08/2024 18:55:59",1186.0,9999.0,0.0,-3594.0,-1400.0,-496.0
"D","NY Oakdale 230KV","05/08/2024 18:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-496.0
"D","NY Oakdale 345KV","05/08/2024 18:55:59",17.0,1.0,1855.0,-2020.0,-1400.0,-496.0
"D","NY Rochester 345KV","05/08/2024 18:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-496.0
"D","PJM 5004/5005","05/08/2024 18:55:59",1735.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM Central","05/08/2024 18:55:59",3859.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM East","05/08/2024 18:55:59",3396.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","PJM West","05/08/2024 18:55:59",3030.0,600.0,1400.0,-2000.0,-1400.0,-496.0
"D","Seabrook","05/08/2024 18:55:59",0.0,0.0,0.0,1245.0,-1400.0,-496.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-462.0
"D","Millstone 3","05/08/2024 19:00:59",0.0,0.0,0.0,1240.0,-1400.0,-462.0
"D","Mys8 + Mys9","05/08/2024 19:00:59",0.0,0.0,0.0,0.0,-1400.0,-462.0
"D","NY Central-East","05/08/2024 19:00:59",1274.0,9999.0,0.0,-3860.0,-1400.0,-462.0
"D","NY Oakdale 230KV","05/08/2024 19:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-462.0
"D","NY Oakdale 345KV","05/08/2024 19:00:59",17.0,1.0,1855.0,-2020.0,-1400.0,-462.0
"D","NY Rochester 345KV","05/08/2024 19:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-462.0
"D","PJM 5004/5005","05/08/2024 19:00:59",1723.0,600.0,1400.0,-2000.0,-1400.0,-462.0
"D","PJM Central","05/08/2024 19:00:59",3747.0,600.0,1400.0,-2000.0,-1400.0,-462.0
"D","PJM East","05/08/2024 19:00:59",3308.0,600.0,1400.0,-2000.0,-1400.0,-462.0
"D","PJM West","05/08/2024 19:00:59",2967.0,600.0,1400.0,-2000.0,-1400.0,-462.0
"D","Seabrook","05/08/2024 19:00:59",0.0,0.0,0.0,1243.0,-1400.0,-462.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/08/2024 19:05:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/08/2024 19:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/08/2024 19:05:59",1239.0,9999.0,0.0,-3755.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/08/2024 19:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/08/2024 19:05:59",17.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/08/2024 19:05:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/08/2024 19:05:59",1893.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/08/2024 19:05:59",3639.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/08/2024 19:05:59",3269.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/08/2024 19:05:59",2833.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/08/2024 19:05:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/08/2024 19:10:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/08/2024 19:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/08/2024 19:10:59",1320.0,9999.0,0.0,-4001.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/08/2024 19:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/08/2024 19:10:59",17.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/08/2024 19:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/08/2024 19:10:59",1701.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/08/2024 19:10:59",3841.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/08/2024 19:10:59",3427.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/08/2024 19:10:59",3025.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/08/2024 19:10:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/08/2024 19:15:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/08/2024 19:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/08/2024 19:15:59",1328.0,9999.0,0.0,-4025.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/08/2024 19:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/08/2024 19:15:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/08/2024 19:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/08/2024 19:15:59",2283.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/08/2024 19:15:59",4221.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/08/2024 19:15:59",3501.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/08/2024 19:15:59",3030.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/08/2024 19:15:59",0.0,0.0,0.0,1243.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/08/2024 19:20:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/08/2024 19:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/08/2024 19:20:59",1380.0,9999.0,0.0,-4182.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/08/2024 19:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/08/2024 19:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/08/2024 19:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/08/2024 19:20:59",1938.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/08/2024 19:20:59",3939.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/08/2024 19:20:59",3590.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/08/2024 19:20:59",3179.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/08/2024 19:20:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/08/2024 19:25:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/08/2024 19:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/08/2024 19:25:59",1403.0,9999.0,0.0,-4252.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/08/2024 19:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/08/2024 19:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/08/2024 19:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/08/2024 19:25:59",1988.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/08/2024 19:25:59",3966.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/08/2024 19:25:59",3597.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/08/2024 19:25:59",3213.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/08/2024 19:25:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/08/2024 19:30:59",0.0,0.0,0.0,1241.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/08/2024 19:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/08/2024 19:30:59",1419.0,9999.0,0.0,-4300.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/08/2024 19:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/08/2024 19:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/08/2024 19:30:59",10.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/08/2024 19:30:59",1994.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/08/2024 19:30:59",3974.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/08/2024 19:30:59",3476.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/08/2024 19:30:59",3149.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/08/2024 19:30:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
"D","Millstone 3","05/08/2024 19:35:59",0.0,0.0,0.0,1241.0,-1400.0,-298.0
"D","Mys8 + Mys9","05/08/2024 19:35:59",0.0,0.0,0.0,0.0,-1400.0,-298.0
