"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240426_20240426.csv"
"C","Report for 04/26/2024"
"C","Report generated 05/20/2024 07:41:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","04/26/2024","13:50:00","14",15.028,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:55:00","14",-90.716,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:55:00","14",667.273,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:55:00","14",-308.341,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:55:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:55:00","14",280.744,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:55:00","14",12.611,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","14:00:00","15",-103.264,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:00:00","15",686.031,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:00:00","15",-307.863,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:00:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:00:00","15",280.759,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:00:00","15",10.655,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:05:00","15",-102.493,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:05:00","15",636.11,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:05:00","15",-307.776,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:05:00","15",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:05:00","15",280.564,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:05:00","15",5.182,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:10:00","15",-88.681,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:10:00","15",647.182,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:10:00","15",-307.905,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:10:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:10:00","15",280.607,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:10:00","15",10.29,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:15:00","15",-101.076,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:15:00","15",680.456,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:15:00","15",-307.676,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:15:00","15",-0.281,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:15:00","15",280.684,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:15:00","15",12.625,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:20:00","15",-106.265,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:20:00","15",679.182,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:20:00","15",-308.1,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:20:00","15",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:20:00","15",280.63,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:20:00","15",12.552,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:25:00","15",-105.47,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:25:00","15",684.59,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:25:00","15",-307.92,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:25:00","15",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:25:00","15",280.614,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:25:00","15",14.162,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:30:00","15",-117.04,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:30:00","15",698.6,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:30:00","15",-307.821,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:30:00","15",-0.28,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:30:00","15",280.74,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:30:00","15",16.89,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:35:00","15",-107.679,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:35:00","15",677.212,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:35:00","15",-308.132,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:35:00","15",-0.281,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:35:00","15",280.696,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:35:00","15",12.885,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:40:00","15",-100.419,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:40:00","15",674.386,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:40:00","15",-307.889,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:40:00","15",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:40:00","15",280.598,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:40:00","15",13.106,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:45:00","15",-100.621,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:45:00","15",692.021,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:45:00","15",-307.902,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:45:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:45:00","15",280.725,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:45:00","15",10.861,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:50:00","15",-101.341,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:50:00","15",670.107,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:50:00","15",-307.874,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:50:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:50:00","15",280.623,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:50:00","15",8.94,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","14:55:00","15",-91.437,-80,0
"D",".I.ROSETON 345 1","04/26/2024","14:55:00","15",646.229,-856,1556
"D",".I.HQ_P1_P2345 5","04/26/2024","14:55:00","15",-307.917,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","14:55:00","15",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","14:55:00","15",257.064,0,279
"D",".I.NRTHPORT138 5","04/26/2024","14:55:00","15",10.454,-25,50
"D",".I.SALBRYNB345 1","04/26/2024","15:00:00","16",-69.771,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:00:00","16",579.331,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:00:00","16",-308.019,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:00:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:00:00","16",207.341,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:00:00","16",5.906,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:05:00","16",-77.014,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:05:00","16",644.704,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:05:00","16",-308.11,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:05:00","16",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:05:00","16",181.153,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:05:00","16",12.326,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:10:00","16",-83.573,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:10:00","16",744.465,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:10:00","16",-308.253,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:10:00","16",-0.261,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:10:00","16",181.129,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:10:00","16",29.493,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:15:00","16",-85.618,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:15:00","16",756.337,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:15:00","16",-308.149,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:15:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:15:00","16",181.377,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:15:00","16",35.002,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:20:00","16",-72.905,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:20:00","16",720.222,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:20:00","16",-308.084,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:20:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:20:00","16",181.305,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:20:00","16",30.159,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:25:00","16",-72.736,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:25:00","16",721.007,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:25:00","16",-308.112,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:25:00","16",-0.266,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:25:00","16",181.31,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:25:00","16",41.987,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:30:00","16",-68.681,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:30:00","16",747.153,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:30:00","16",-308.189,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:30:00","16",-0.281,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:30:00","16",181.311,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:30:00","16",37.673,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:35:00","16",-92.202,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:35:00","16",699.967,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:35:00","16",-307.9,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:35:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:35:00","16",181.239,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:35:00","16",39.63,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:40:00","16",-71.232,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:40:00","16",610.065,-774,1474
"D",".I.HQ_P1_P2345 5","04/26/2024","15:40:00","16",-308.155,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:40:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:40:00","16",181.256,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:40:00","16",34.255,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:45:00","16",-77.382,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:45:00","16",648.913,-774,1395
"D",".I.HQ_P1_P2345 5","04/26/2024","15:45:00","16",-308.059,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:45:00","16",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:45:00","16",181.278,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:45:00","16",30.571,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:50:00","16",-76.995,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:50:00","16",610.489,-774,1395
"D",".I.HQ_P1_P2345 5","04/26/2024","15:50:00","16",-308.028,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:50:00","16",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:50:00","16",181.341,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:50:00","16",14.717,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","15:55:00","16",-76.219,-79,24
"D",".I.ROSETON 345 1","04/26/2024","15:55:00","16",634.745,-774,1395
"D",".I.HQ_P1_P2345 5","04/26/2024","15:55:00","16",-307.81,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","15:55:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","15:55:00","16",183.955,0,179
"D",".I.NRTHPORT138 5","04/26/2024","15:55:00","16",11.484,-26,51
"D",".I.SALBRYNB345 1","04/26/2024","16:00:00","17",-74.956,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:00:00","17",663.876,-706,1239
"D",".I.HQ_P1_P2345 5","04/26/2024","16:00:00","17",-307.523,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:00:00","17",-0.26,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:00:00","17",189.2,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:00:00","17",-3.087,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:05:00","17",-71.475,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:05:00","17",683.227,-706,1239
"D",".I.HQ_P1_P2345 5","04/26/2024","16:05:00","17",-307.632,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:05:00","17",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:05:00","17",192.264,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:05:00","17",-11.909,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:10:00","17",-74.847,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:10:00","17",636.228,-706,1239
"D",".I.HQ_P1_P2345 5","04/26/2024","16:10:00","17",-307.588,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:10:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:10:00","17",192.192,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:10:00","17",1.682,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:15:00","17",-79.415,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:15:00","17",614.11,-706,1389
"D",".I.HQ_P1_P2345 5","04/26/2024","16:15:00","17",-307.167,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:15:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:15:00","17",192.172,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:15:00","17",-1.05,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:20:00","17",-91.62,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:20:00","17",701.007,-706,1389
"D",".I.HQ_P1_P2345 5","04/26/2024","16:20:00","17",-307.594,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:20:00","17",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:20:00","17",192.132,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:20:00","17",0.162,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:25:00","17",-82.058,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:25:00","17",638.146,-706,1389
"D",".I.HQ_P1_P2345 5","04/26/2024","16:25:00","17",-307.411,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:25:00","17",-0.262,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:25:00","17",191.982,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:25:00","17",-5.776,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:30:00","17",-96.737,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:30:00","17",646.026,-706,1337
"D",".I.HQ_P1_P2345 5","04/26/2024","16:30:00","17",-307.318,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:30:00","17",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:30:00","17",192.143,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:30:00","17",21.705,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:35:00","17",-68.062,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:35:00","17",674.007,-706,1337
"D",".I.HQ_P1_P2345 5","04/26/2024","16:35:00","17",-307.376,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:35:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:35:00","17",192.309,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:35:00","17",37.627,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:40:00","17",-72.584,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:40:00","17",660.249,-706,1337
"D",".I.HQ_P1_P2345 5","04/26/2024","16:40:00","17",-307.195,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:40:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:40:00","17",192.21,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:40:00","17",42.501,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:45:00","17",-65.91,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:45:00","17",561.459,-846,1239
"D",".I.HQ_P1_P2345 5","04/26/2024","16:45:00","17",-307.242,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:45:00","17",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:45:00","17",192.252,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:45:00","17",40.285,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:50:00","17",-71.118,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:50:00","17",480.425,-846,1239
"D",".I.HQ_P1_P2345 5","04/26/2024","16:50:00","17",-307.37,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:50:00","17",-0.268,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:50:00","17",192.228,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:50:00","17",29.275,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","16:55:00","17",-75.903,-79,24
"D",".I.ROSETON 345 1","04/26/2024","16:55:00","17",370.166,-846,1239
"D",".I.HQ_P1_P2345 5","04/26/2024","16:55:00","17",-307.662,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","16:55:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","16:55:00","17",191.996,0,189
"D",".I.NRTHPORT138 5","04/26/2024","16:55:00","17",14.344,-25,47
"D",".I.SALBRYNB345 1","04/26/2024","17:00:00","18",-84.052,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:00:00","18",236.348,-924,1017
"D",".I.HQ_P1_P2345 5","04/26/2024","17:00:00","18",-307.626,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:00:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:00:00","18",191.901,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:00:00","18",-3.719,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:05:00","18",-66.723,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:05:00","18",92.301,-924,1017
"D",".I.HQ_P1_P2345 5","04/26/2024","17:05:00","18",-307.609,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:05:00","18",-0.265,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:05:00","18",192.058,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:05:00","18",9.199,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:10:00","18",-77.915,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:10:00","18",5.692,-924,1017
"D",".I.HQ_P1_P2345 5","04/26/2024","17:10:00","18",-307.344,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:10:00","18",-0.281,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:10:00","18",191.953,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:10:00","18",-5.335,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:15:00","18",-79.907,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:15:00","18",3.711,-924,820
"D",".I.HQ_P1_P2345 5","04/26/2024","17:15:00","18",-307.29,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:15:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:15:00","18",192.238,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:15:00","18",-3.719,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:20:00","18",-80.769,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:20:00","18",-29.377,-924,820
"D",".I.HQ_P1_P2345 5","04/26/2024","17:20:00","18",-307.411,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:20:00","18",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:20:00","18",192.316,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:20:00","18",-2.662,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:25:00","18",-81.379,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:25:00","18",60.732,-924,820
"D",".I.HQ_P1_P2345 5","04/26/2024","17:25:00","18",-307.348,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:25:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:25:00","18",192.335,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:25:00","18",1.173,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:30:00","18",-85.554,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:30:00","18",97.391,-924,837
"D",".I.HQ_P1_P2345 5","04/26/2024","17:30:00","18",-307.364,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:30:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:30:00","18",192.302,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:30:00","18",12.618,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:35:00","18",-75.557,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:35:00","18",59.05,-924,837
"D",".I.HQ_P1_P2345 5","04/26/2024","17:35:00","18",-307.359,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:35:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:35:00","18",192.351,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:35:00","18",19.859,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:40:00","18",-73.683,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:40:00","18",52.312,-924,837
"D",".I.HQ_P1_P2345 5","04/26/2024","17:40:00","18",-307.309,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:40:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:40:00","18",192.387,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:40:00","18",27.752,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:45:00","18",-78.11,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:45:00","18",18.768,-924,931
"D",".I.HQ_P1_P2345 5","04/26/2024","17:45:00","18",-307.398,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:45:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:45:00","18",192.507,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:45:00","18",29.292,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:50:00","18",-68.945,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:50:00","18",-31.478,-924,931
"D",".I.HQ_P1_P2345 5","04/26/2024","17:50:00","18",-307.53,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:50:00","18",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:50:00","18",192.515,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:50:00","18",17.867,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","17:55:00","18",-80.618,-79,24
"D",".I.ROSETON 345 1","04/26/2024","17:55:00","18",18.854,-924,931
"D",".I.HQ_P1_P2345 5","04/26/2024","17:55:00","18",-307.426,-321,0
"D",".I.HQHIGATE120 2","04/26/2024","17:55:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","17:55:00","18",209.106,0,189
"D",".I.NRTHPORT138 5","04/26/2024","17:55:00","18",-4.679,-30,55
"D",".I.SALBRYNB345 1","04/26/2024","18:00:00","19",-66.844,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:00:00","19",122.738,-950,1019
"D",".I.HQ_P1_P2345 5","04/26/2024","18:00:00","19",-307.152,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","18:00:00","19",-0.283,0,0
"D",".I.SHOREHAM138 99","04/26/2024","18:00:00","19",244.268,0,260
"D",".I.NRTHPORT138 5","04/26/2024","18:00:00","19",-17.268,0,1
"D",".I.SALBRYNB345 1","04/26/2024","18:05:00","19",-70.598,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:05:00","19",108.331,-950,1019
"D",".I.HQ_P1_P2345 5","04/26/2024","18:05:00","19",-307.269,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","18:05:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","18:05:00","19",262.761,0,260
"D",".I.NRTHPORT138 5","04/26/2024","18:05:00","19",-28.743,0,1
"D",".I.SALBRYNB345 1","04/26/2024","18:10:00","19",-82.91,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:10:00","19",159.545,-950,1019
"D",".I.HQ_P1_P2345 5","04/26/2024","18:10:00","19",-307.246,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","18:10:00","19",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","18:10:00","19",262.736,0,260
"D",".I.NRTHPORT138 5","04/26/2024","18:10:00","19",-26.521,0,1
"D",".I.SALBRYNB345 1","04/26/2024","18:15:00","19",-72.107,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:15:00","19",195.154,-950,1136
"D",".I.HQ_P1_P2345 5","04/26/2024","18:15:00","19",-307.218,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","18:15:00","19",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","18:15:00","19",262.721,0,260
"D",".I.NRTHPORT138 5","04/26/2024","18:15:00","19",-18.112,0,1
"D",".I.SALBRYNB345 1","04/26/2024","18:20:00","19",-58.623,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:20:00","19",239.887,-950,1136
"D",".I.HQ_P1_P2345 5","04/26/2024","18:20:00","19",-307.22,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","18:20:00","19",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","18:20:00","19",262.796,0,260
"D",".I.NRTHPORT138 5","04/26/2024","18:20:00","19",-10.591,0,1
"D",".I.SALBRYNB345 1","04/26/2024","18:25:00","19",-71.408,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:25:00","19",286.42,-950,1136
"D",".I.HQ_P1_P2345 5","04/26/2024","18:25:00","19",-307.09,-323,0
"D",".I.HQHIGATE120 2","04/26/2024","18:25:00","19",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","18:25:00","19",262.811,0,260
"D",".I.NRTHPORT138 5","04/26/2024","18:25:00","19",2.891,0,1
"D",".I.SALBRYNB345 1","04/26/2024","18:30:00","19",-78.2,-76,21
"D",".I.ROSETON 345 1","04/26/2024","18:30:00","19",234.374,-950,1136
"D",".I.HQ_P1_P2345 5","04/26/2024","18:30:00","19",-307.362,-323,0
