"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240510.csv"
"C","Report for:05/10/2024"
"C","Report generated: 05/19/2024 15:49:35 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",938.981,10.307,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",967.841,10.307,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",938.981,10.307,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",938.981,10.307,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",938.981,10.307,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",904.585,10.164,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",1011.880,9.702,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",1127.848,9.85,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.RHODEISLAND",613.656,6.973,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.RHODEISLAND",635.928,6.981,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.RHODEISLAND",636.749,6.99,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.RHODEISLAND",656.320,6.99,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.RHODEISLAND",636.749,6.99,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.RHODEISLAND",636.749,6.99,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.RHODEISLAND",636.749,6.99,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.RHODEISLAND",620.708,6.974,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.RHODEISLAND",732.181,7.02,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.RHODEISLAND",799.369,6.981,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.SEMASS",1067.932,12.136,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.SEMASS",1106.076,12.141,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.SEMASS",1092.339,11.991,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.SEMASS",1125.913,11.991,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.SEMASS",1092.339,11.991,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.SEMASS",1092.339,11.991,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.SEMASS",1092.339,11.991,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.SEMASS",1076.473,12.095,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.SEMASS",1315.444,12.612,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.SEMASS",1432.419,12.51,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.VERMONT",286.373,3.254,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.VERMONT",306.123,3.36,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.VERMONT",292.367,3.209,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.VERMONT",301.353,3.209,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.VERMONT",292.367,3.209,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.VERMONT",292.367,3.209,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.VERMONT",292.367,3.209,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.VERMONT",280.404,3.151,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.VERMONT",341.748,3.277,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.VERMONT",365.901,3.196,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.WCMASS",1269.075,14.421,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.WCMASS",1299.048,14.26,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.WCMASS",1315.650,14.442,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.WCMASS",1356.087,14.442,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.WCMASS",1315.650,14.442,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.WCMASS",1315.650,14.442,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.WCMASS",1315.650,14.442,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.WCMASS",1300.449,14.612,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.WCMASS",1524.502,14.617,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.WCMASS",1672.542,14.607,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.CONNECTICUT",2014.382,23.022,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.CONNECTICUT",2058.218,22.844,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.CONNECTICUT",2085.755,23.149,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.CONNECTICUT",2148.258,23.149,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.CONNECTICUT",2085.755,23.149,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.CONNECTICUT",2085.755,23.149,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.CONNECTICUT",2085.755,23.149,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.CONNECTICUT",2045.910,22.962,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.CONNECTICUT",2345.763,22.577,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.CONNECTICUT",2557.556,22.514,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.MAINE",902.564,10.315,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.MAINE",938.776,10.419,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.MAINE",922.290,10.236,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.MAINE",949.928,10.236,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.MAINE",922.290,10.236,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.MAINE",922.290,10.236,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.MAINE",922.290,10.236,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.MAINE",909.678,10.21,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.MAINE",1038.149,9.992,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.MAINE",1147.124,10.098,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.NEMASSBOST",1711.847,19.564,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.NEMASSBOST",1768.633,19.63,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.NEMASSBOST",1773.907,19.688,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.NEMASSBOST",1827.065,19.688,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.NEMASSBOST",1773.907,19.688,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.NEMASSBOST",1773.907,19.688,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.NEMASSBOST",1773.907,19.688,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.NEMASSBOST",1752.773,19.672,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.NEMASSBOST",2063.061,19.856,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.NEMASSBOST",2286.084,20.124,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",880.715,10.065,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",910.249,10.103,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",923.174,10.246,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",950.838,10.246,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",923.174,10.246,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",923.174,10.246,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",923.174,10.246,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",899.301,10.093,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",999.384,9.619,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.NEWHAMPSHIRE",1106.301,9.739,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.RHODEISLAND",601.710,6.877,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.RHODEISLAND",620.664,6.889,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.RHODEISLAND",622.811,6.912,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.RHODEISLAND",641.475,6.912,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.RHODEISLAND",622.811,6.912,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.RHODEISLAND",622.811,6.912,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.RHODEISLAND",622.811,6.912,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.RHODEISLAND",616.540,6.92,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.RHODEISLAND",722.355,6.952,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.RHODEISLAND",782.780,6.891,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.SEMASS",1052.151,12.025,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.SEMASS",1084.001,12.031,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.SEMASS",1063.638,11.805,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.SEMASS",1095.511,11.805,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.SEMASS",1063.638,11.805,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.SEMASS",1063.638,11.805,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.SEMASS",1063.638,11.805,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.SEMASS",1070.514,12.015,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.SEMASS",1349.216,12.986,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.SEMASS",1447.173,12.739,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.VERMONT",292.451,3.342,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.VERMONT",306.010,3.396,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.VERMONT",287.995,3.196,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.VERMONT",296.625,3.196,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.VERMONT",287.995,3.196,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.VERMONT",287.995,3.196,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.VERMONT",287.995,3.196,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.VERMONT",278.438,3.125,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.VERMONT",342.268,3.294,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.VERMONT",355.160,3.126,"05/08/2024 04:07:19"
"D","05/10/2024","14",".Z.WCMASS",1294.180,14.791,"05/10/2024 09:25:53"
"D","05/10/2024","14",".Z.WCMASS",1323.449,14.689,"05/10/2024 04:20:27"
"D","05/10/2024","14",".Z.WCMASS",1330.430,14.766,"05/09/2024 16:08:41"
"D","05/10/2024","14",".Z.WCMASS",1370.299,14.766,"05/09/2024 16:06:04"
"D","05/10/2024","14",".Z.WCMASS",1330.430,14.766,"05/09/2024 13:53:49"
"D","05/10/2024","14",".Z.WCMASS",1330.430,14.766,"05/09/2024 10:36:52"
"D","05/10/2024","14",".Z.WCMASS",1330.430,14.766,"05/09/2024 09:20:13"
"D","05/10/2024","14",".Z.WCMASS",1336.846,15.004,"05/09/2024 04:03:22"
"D","05/10/2024","14",".Z.WCMASS",1529.804,14.724,"05/08/2024 09:25:06"
"D","05/10/2024","14",".Z.WCMASS",1677.822,14.77,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.CONNECTICUT",2021.021,23.124,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.CONNECTICUT",2103.239,23.087,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.CONNECTICUT",2128.488,23.364,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.CONNECTICUT",2193.908,23.364,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.CONNECTICUT",2128.488,23.364,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.CONNECTICUT",2128.488,23.364,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.CONNECTICUT",2128.488,23.364,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.CONNECTICUT",2144.331,23.359,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.CONNECTICUT",2417.338,22.891,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.CONNECTICUT",2577.550,22.73,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.MAINE",900.636,10.305,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.MAINE",943.517,10.357,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.MAINE",935.501,10.269,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.MAINE",964.254,10.269,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.MAINE",935.501,10.269,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.MAINE",935.501,10.269,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.MAINE",935.501,10.269,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.MAINE",935.434,10.19,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.MAINE",1058.479,10.023,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.MAINE",1153.945,10.176,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.NEMASSBOST",1699.722,19.448,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.NEMASSBOST",1802.282,19.784,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.NEMASSBOST",1797.944,19.736,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.NEMASSBOST",1853.205,19.736,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.NEMASSBOST",1797.944,19.736,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.NEMASSBOST",1797.944,19.736,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.NEMASSBOST",1797.944,19.736,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.NEMASSBOST",1798.299,19.589,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.NEMASSBOST",2117.912,20.056,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.NEMASSBOST",2289.573,20.19,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",872.335,9.981,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",910.654,9.996,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",929.265,10.2,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",957.826,10.2,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",929.265,10.2,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",929.265,10.2,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",929.265,10.2,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",916.850,9.987,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",998.404,9.455,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.NEWHAMPSHIRE",1087.802,9.593,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.RHODEISLAND",610.135,6.981,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.RHODEISLAND",630.453,6.92,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.RHODEISLAND",633.468,6.954,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.RHODEISLAND",652.938,6.954,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.RHODEISLAND",633.468,6.954,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.RHODEISLAND",633.468,6.954,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.RHODEISLAND",633.468,6.954,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.RHODEISLAND",638.963,6.96,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.RHODEISLAND",739.028,6.998,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.RHODEISLAND",788.631,6.954,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.SEMASS",1055.459,12.076,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.SEMASS",1087.077,11.933,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.SEMASS",1068.253,11.726,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.SEMASS",1101.087,11.726,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.SEMASS",1068.253,11.726,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.SEMASS",1068.253,11.726,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.SEMASS",1068.253,11.726,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.SEMASS",1092.078,11.896,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.SEMASS",1343.601,12.723,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.SEMASS",1435.817,12.662,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.VERMONT",297.160,3.4,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.VERMONT",313.064,3.436,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.VERMONT",289.560,3.178,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.VERMONT",298.460,3.178,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.VERMONT",289.560,3.178,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.VERMONT",289.560,3.178,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.VERMONT",289.560,3.178,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.VERMONT",291.162,3.172,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.VERMONT",351.873,3.332,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.VERMONT",365.314,3.221,"05/08/2024 04:07:19"
"D","05/10/2024","15",".Z.WCMASS",1283.531,14.686,"05/10/2024 09:25:53"
"D","05/10/2024","15",".Z.WCMASS",1319.713,14.486,"05/10/2024 04:20:27"
"D","05/10/2024","15",".Z.WCMASS",1327.521,14.572,"05/09/2024 16:08:41"
"D","05/10/2024","15",".Z.WCMASS",1368.323,14.572,"05/09/2024 16:06:04"
"D","05/10/2024","15",".Z.WCMASS",1327.521,14.572,"05/09/2024 13:53:49"
"D","05/10/2024","15",".Z.WCMASS",1327.521,14.572,"05/09/2024 10:36:52"
"D","05/10/2024","15",".Z.WCMASS",1327.521,14.572,"05/09/2024 09:20:13"
"D","05/10/2024","15",".Z.WCMASS",1362.884,14.846,"05/09/2024 04:03:22"
"D","05/10/2024","15",".Z.WCMASS",1533.365,14.52,"05/08/2024 09:25:06"
"D","05/10/2024","15",".Z.WCMASS",1641.369,14.474,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.CONNECTICUT",2159.865,23.075,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.CONNECTICUT",2227.189,22.984,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.CONNECTICUT",2266.217,23.387,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.CONNECTICUT",2298.959,23.387,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.CONNECTICUT",2266.217,23.387,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.CONNECTICUT",2266.217,23.387,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.CONNECTICUT",2266.217,23.387,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.CONNECTICUT",2306.050,23.223,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.CONNECTICUT",2456.794,22.769,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.CONNECTICUT",2589.099,22.652,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.MAINE",971.544,10.38,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.MAINE",1008.882,10.412,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.MAINE",1003.915,10.36,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.MAINE",1018.419,10.36,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.MAINE",1003.915,10.36,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.MAINE",1003.915,10.36,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.MAINE",1003.915,10.36,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.MAINE",1027.727,10.35,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.MAINE",1090.299,10.105,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.MAINE",1176.678,10.295,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.NEMASSBOST",1828.996,19.541,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.NEMASSBOST",1901.214,19.62,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.NEMASSBOST",1902.252,19.631,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.NEMASSBOST",1929.735,19.631,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.NEMASSBOST",1902.252,19.631,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.NEMASSBOST",1902.252,19.631,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.NEMASSBOST",1902.252,19.631,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.NEMASSBOST",1946.580,19.603,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.NEMASSBOST",2121.689,19.663,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.NEMASSBOST",2257.425,19.75,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",935.561,9.995,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",974.281,10.055,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",986.319,10.179,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",1000.569,10.179,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",986.319,10.179,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",986.319,10.179,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",986.319,10.179,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",998.631,10.057,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",1035.253,9.595,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.NEWHAMPSHIRE",1117.487,9.777,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.RHODEISLAND",641.553,6.854,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.RHODEISLAND",661.965,6.831,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.RHODEISLAND",664.029,6.853,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.RHODEISLAND",673.622,6.853,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.RHODEISLAND",664.029,6.853,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.RHODEISLAND",664.029,6.853,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.RHODEISLAND",664.029,6.853,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.RHODEISLAND",677.643,6.824,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.RHODEISLAND",747.468,6.927,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.RHODEISLAND",788.874,6.902,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.SEMASS",1123.376,12.002,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.SEMASS",1155.479,11.924,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.SEMASS",1134.498,11.708,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.SEMASS",1150.889,11.708,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.SEMASS",1134.498,11.708,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.SEMASS",1134.498,11.708,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.SEMASS",1134.498,11.708,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.SEMASS",1164.757,11.73,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.SEMASS",1386.775,12.852,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.SEMASS",1456.305,12.741,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.VERMONT",343.156,3.666,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.VERMONT",358.754,3.702,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.VERMONT",336.182,3.469,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.VERMONT",341.039,3.469,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.VERMONT",336.182,3.469,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.VERMONT",336.182,3.469,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.VERMONT",336.182,3.469,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.VERMONT",349.146,3.516,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.VERMONT",389.186,3.607,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.VERMONT",403.112,3.527,"05/08/2024 04:07:19"
"D","05/10/2024","16",".Z.WCMASS",1355.949,14.487,"05/10/2024 09:25:53"
"D","05/10/2024","16",".Z.WCMASS",1402.236,14.471,"05/10/2024 04:20:27"
"D","05/10/2024","16",".Z.WCMASS",1396.590,14.413,"05/09/2024 16:08:41"
"D","05/10/2024","16",".Z.WCMASS",1416.768,14.413,"05/09/2024 16:06:04"
"D","05/10/2024","16",".Z.WCMASS",1396.590,14.413,"05/09/2024 13:53:49"
"D","05/10/2024","16",".Z.WCMASS",1396.590,14.413,"05/09/2024 10:36:52"
"D","05/10/2024","16",".Z.WCMASS",1396.590,14.413,"05/09/2024 09:20:13"
"D","05/10/2024","16",".Z.WCMASS",1459.466,14.698,"05/09/2024 04:03:22"
"D","05/10/2024","16",".Z.WCMASS",1562.537,14.481,"05/08/2024 09:25:06"
"D","05/10/2024","16",".Z.WCMASS",1641.021,14.357,"05/08/2024 04:07:19"
"D","05/10/2024","17",".Z.CONNECTICUT",2423.213,23.458,"05/10/2024 09:25:53"
"D","05/10/2024","17",".Z.CONNECTICUT",2446.184,23.187,"05/10/2024 04:20:27"
"D","05/10/2024","17",".Z.CONNECTICUT",2487.383,23.577,"05/09/2024 16:08:41"
"D","05/10/2024","17",".Z.CONNECTICUT",2501.529,23.577,"05/09/2024 16:06:04"
