"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240509.csv"
"C","Report for:05/09/2024"
"C","Report generated: 05/19/2024 10:05:12 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/09/2024","19",".Z.CONNECTICUT",3066.034,23.513,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.CONNECTICUT",3073.743,23.518,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.MAINE",1302.480,10.453,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.MAINE",1302.480,10.453,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.MAINE",1349.520,10.453,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.MAINE",1334.885,10.453,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.MAINE",1330.704,10.453,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.MAINE",1351.872,10.48,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.MAINE",1344.586,10.423,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.MAINE",1362.142,10.502,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.MAINE",1358.523,10.418,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.MAINE",1365.432,10.447,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.NEMASSBOST",2419.313,19.417,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.NEMASSBOST",2419.313,19.417,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.NEMASSBOST",2506.687,19.417,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.NEMASSBOST",2479.504,19.417,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.NEMASSBOST",2471.738,19.417,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.NEMASSBOST",2495.141,19.342,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.NEMASSBOST",2482.467,19.244,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.NEMASSBOST",2501.113,19.284,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.NEMASSBOST",2518.781,19.316,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.NEMASSBOST",2524.933,19.319,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1231.757,9.886,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1231.757,9.886,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1276.243,9.886,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1262.403,9.886,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1258.449,9.886,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1274.912,9.883,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1273.343,9.871,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1278.704,9.859,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1291.760,9.906,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.NEWHAMPSHIRE",1292.392,9.888,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.RHODEISLAND",813.313,6.527,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.RHODEISLAND",813.313,6.527,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.RHODEISLAND",842.687,6.527,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.RHODEISLAND",833.548,6.527,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.RHODEISLAND",830.937,6.527,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.RHODEISLAND",847.578,6.57,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.RHODEISLAND",848.896,6.581,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.RHODEISLAND",854.480,6.588,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.RHODEISLAND",858.813,6.586,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.RHODEISLAND",861.257,6.59,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.SEMASS",1478.305,11.864,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.SEMASS",1478.305,11.864,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.SEMASS",1531.695,11.864,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.SEMASS",1515.085,11.864,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.SEMASS",1510.339,11.864,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.SEMASS",1547.311,11.995,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.SEMASS",1557.312,12.072,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.SEMASS",1569.227,12.099,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.SEMASS",1577.020,12.094,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.SEMASS",1582.521,12.108,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.VERMONT",550.067,4.415,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.VERMONT",550.067,4.415,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.VERMONT",569.933,4.415,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.VERMONT",563.753,4.415,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.VERMONT",561.987,4.415,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.VERMONT",572.141,4.435,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.VERMONT",587.002,4.55,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.VERMONT",582.052,4.488,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.VERMONT",583.669,4.476,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.VERMONT",584.315,4.471,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.WCMASS",1697.350,13.622,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.WCMASS",1697.350,13.622,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.WCMASS",1758.650,13.622,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.WCMASS",1739.579,13.622,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.WCMASS",1734.130,13.622,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.WCMASS",1757.940,13.627,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.WCMASS",1768.031,13.706,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.WCMASS",1775.308,13.688,"05/08/2024 04:07:19"
"D","05/09/2024","19",".Z.WCMASS",1785.401,13.692,"05/07/2024 09:25:17"
"D","05/09/2024","19",".Z.WCMASS",1785.408,13.66,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.CONNECTICUT",3082.650,23.713,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.CONNECTICUT",3082.650,23.713,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.CONNECTICUT",3082.650,23.713,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.CONNECTICUT",3082.650,23.713,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.CONNECTICUT",3082.650,23.713,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.CONNECTICUT",3070.226,23.617,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.CONNECTICUT",3061.884,23.553,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.CONNECTICUT",3065.692,23.492,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.CONNECTICUT",3109.922,23.471,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.CONNECTICUT",3072.625,23.491,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.MAINE",1342.817,10.329,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.MAINE",1342.817,10.329,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.MAINE",1342.817,10.329,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.MAINE",1342.817,10.329,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.MAINE",1342.817,10.329,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.MAINE",1347.806,10.368,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.MAINE",1344.828,10.345,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.MAINE",1351.833,10.359,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.MAINE",1373.252,10.364,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.MAINE",1354.004,10.352,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.NEMASSBOST",2492.655,19.174,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.NEMASSBOST",2492.655,19.174,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.NEMASSBOST",2492.655,19.174,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.NEMASSBOST",2492.655,19.174,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.NEMASSBOST",2492.655,19.174,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.NEMASSBOST",2494.747,19.19,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.NEMASSBOST",2491.533,19.166,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.NEMASSBOST",2505.103,19.196,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.NEMASSBOST",2544.945,19.207,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.NEMASSBOST",2515.153,19.229,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1275.476,9.811,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1275.476,9.811,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1275.476,9.811,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1275.476,9.811,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1275.476,9.811,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1278.507,9.835,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1281.789,9.86,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1288.654,9.875,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1307.084,9.865,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.NEWHAMPSHIRE",1290.723,9.868,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.RHODEISLAND",854.337,6.572,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.RHODEISLAND",854.337,6.572,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.RHODEISLAND",854.337,6.572,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.RHODEISLAND",854.337,6.572,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.RHODEISLAND",854.337,6.572,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.RHODEISLAND",854.682,6.574,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.RHODEISLAND",857.528,6.596,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.RHODEISLAND",860.440,6.593,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.RHODEISLAND",873.425,6.592,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.RHODEISLAND",861.822,6.589,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.SEMASS",1577.006,12.131,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.SEMASS",1577.006,12.131,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.SEMASS",1577.006,12.131,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.SEMASS",1577.006,12.131,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.SEMASS",1577.006,12.131,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.SEMASS",1576.792,12.129,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.SEMASS",1577.971,12.138,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.SEMASS",1586.498,12.157,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.SEMASS",1613.495,12.177,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.SEMASS",1592.060,12.172,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.VERMONT",595.021,4.577,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.VERMONT",595.021,4.577,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.VERMONT",595.021,4.577,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.VERMONT",595.021,4.577,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.VERMONT",595.021,4.577,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.VERMONT",594.561,4.574,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.VERMONT",601.370,4.626,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.VERMONT",599.700,4.595,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.VERMONT",608.751,4.594,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.VERMONT",598.655,4.577,"05/07/2024 04:04:45"
"D","05/09/2024","20",".Z.WCMASS",1780.037,13.693,"05/09/2024 16:08:40"
"D","05/09/2024","20",".Z.WCMASS",1780.037,13.693,"05/09/2024 16:06:04"
"D","05/09/2024","20",".Z.WCMASS",1780.037,13.693,"05/09/2024 13:53:49"
"D","05/09/2024","20",".Z.WCMASS",1780.037,13.693,"05/09/2024 10:36:52"
"D","05/09/2024","20",".Z.WCMASS",1780.037,13.693,"05/09/2024 09:20:13"
"D","05/09/2024","20",".Z.WCMASS",1782.679,13.713,"05/09/2024 04:03:21"
"D","05/09/2024","20",".Z.WCMASS",1783.097,13.716,"05/08/2024 09:25:06"
"D","05/09/2024","20",".Z.WCMASS",1792.081,13.732,"05/08/2024 04:07:19"
"D","05/09/2024","20",".Z.WCMASS",1819.127,13.729,"05/07/2024 09:25:17"
"D","05/09/2024","20",".Z.WCMASS",1794.959,13.723,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.CONNECTICUT",3092.158,23.896,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.CONNECTICUT",3092.158,23.896,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.CONNECTICUT",3101.717,23.896,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.CONNECTICUT",3101.717,23.896,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.CONNECTICUT",3099.327,23.896,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.CONNECTICUT",3078.791,23.848,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.CONNECTICUT",3064.807,23.74,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.CONNECTICUT",3084.396,23.69,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.CONNECTICUT",3086.189,23.649,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.CONNECTICUT",3087.165,23.711,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.MAINE",1320.225,10.203,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.MAINE",1320.225,10.203,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.MAINE",1324.306,10.203,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.MAINE",1324.306,10.203,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.MAINE",1323.286,10.203,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.MAINE",1324.179,10.257,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.MAINE",1322.444,10.244,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.MAINE",1333.766,10.244,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.MAINE",1337.148,10.246,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.MAINE",1332.661,10.235,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.NEMASSBOST",2494.866,19.28,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.NEMASSBOST",2494.866,19.28,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.NEMASSBOST",2502.578,19.28,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.NEMASSBOST",2502.578,19.28,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.NEMASSBOST",2500.650,19.28,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.NEMASSBOST",2490.932,19.295,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.NEMASSBOST",2492.643,19.308,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.NEMASSBOST",2519.224,19.349,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.NEMASSBOST",2524.607,19.346,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.NEMASSBOST",2520.032,19.355,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1267.376,9.794,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1267.376,9.794,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1271.294,9.794,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1271.294,9.794,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1270.314,9.794,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1266.390,9.809,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1267.715,9.82,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1279.654,9.828,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1282.898,9.831,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.NEWHAMPSHIRE",1279.555,9.828,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.RHODEISLAND",846.579,6.542,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.RHODEISLAND",846.579,6.542,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.RHODEISLAND",849.196,6.542,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.RHODEISLAND",849.196,6.542,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.RHODEISLAND",848.542,6.542,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.RHODEISLAND",847.913,6.568,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.RHODEISLAND",852.773,6.606,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.RHODEISLAND",861.787,6.619,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.RHODEISLAND",864.977,6.628,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.RHODEISLAND",861.721,6.618,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.SEMASS",1556.549,12.029,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.SEMASS",1556.549,12.029,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.SEMASS",1561.361,12.029,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.SEMASS",1561.361,12.029,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.SEMASS",1560.158,12.029,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.SEMASS",1548.363,11.994,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.SEMASS",1553.300,12.032,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.SEMASS",1564.244,12.014,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.SEMASS",1569.215,12.025,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.SEMASS",1562.119,11.998,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.VERMONT",595.298,4.6,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.VERMONT",595.298,4.6,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.VERMONT",597.138,4.6,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.VERMONT",597.138,4.6,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.VERMONT",596.678,4.6,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.VERMONT",595.831,4.615,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.VERMONT",600.025,4.648,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.VERMONT",603.251,4.633,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.VERMONT",603.776,4.627,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.VERMONT",601.201,4.618,"05/07/2024 04:04:45"
"D","05/09/2024","21",".Z.WCMASS",1766.948,13.655,"05/09/2024 16:08:40"
"D","05/09/2024","21",".Z.WCMASS",1766.948,13.655,"05/09/2024 16:06:04"
"D","05/09/2024","21",".Z.WCMASS",1772.410,13.655,"05/09/2024 13:53:49"
"D","05/09/2024","21",".Z.WCMASS",1772.410,13.655,"05/09/2024 10:36:52"
"D","05/09/2024","21",".Z.WCMASS",1771.044,13.655,"05/09/2024 09:20:13"
"D","05/09/2024","21",".Z.WCMASS",1757.601,13.614,"05/09/2024 04:03:21"
"D","05/09/2024","21",".Z.WCMASS",1756.293,13.604,"05/08/2024 09:25:06"
"D","05/09/2024","21",".Z.WCMASS",1773.678,13.623,"05/08/2024 04:07:19"
"D","05/09/2024","21",".Z.WCMASS",1781.189,13.649,"05/07/2024 09:25:17"
"D","05/09/2024","21",".Z.WCMASS",1775.546,13.637,"05/07/2024 04:04:45"
"D","05/09/2024","22",".Z.CONNECTICUT",2885.946,23.636,"05/09/2024 16:08:40"
"D","05/09/2024","22",".Z.CONNECTICUT",2885.946,23.636,"05/09/2024 16:06:04"
"D","05/09/2024","22",".Z.CONNECTICUT",2904.854,23.636,"05/09/2024 13:53:49"
"D","05/09/2024","22",".Z.CONNECTICUT",2904.854,23.636,"05/09/2024 10:36:52"
"D","05/09/2024","22",".Z.CONNECTICUT",2897.764,23.636,"05/09/2024 09:20:13"
"D","05/09/2024","22",".Z.CONNECTICUT",2870.794,23.57,"05/09/2024 04:03:21"
"D","05/09/2024","22",".Z.CONNECTICUT",2857.405,23.46,"05/08/2024 09:25:06"
"D","05/09/2024","22",".Z.CONNECTICUT",2880.835,23.479,"05/08/2024 04:07:19"
"D","05/09/2024","22",".Z.CONNECTICUT",2884.642,23.452,"05/07/2024 09:25:17"
"D","05/09/2024","22",".Z.CONNECTICUT",2881.297,23.444,"05/07/2024 04:04:45"
"D","05/09/2024","22",".Z.MAINE",1242.809,10.179,"05/09/2024 16:08:40"
"D","05/09/2024","22",".Z.MAINE",1242.809,10.179,"05/09/2024 16:06:04"
"D","05/09/2024","22",".Z.MAINE",1250.952,10.179,"05/09/2024 13:53:49"
"D","05/09/2024","22",".Z.MAINE",1250.952,10.179,"05/09/2024 10:36:52"
"D","05/09/2024","22",".Z.MAINE",1247.898,10.179,"05/09/2024 09:20:13"
"D","05/09/2024","22",".Z.MAINE",1245.535,10.226,"05/09/2024 04:03:21"
"D","05/09/2024","22",".Z.MAINE",1243.344,10.208,"05/08/2024 09:25:06"
"D","05/09/2024","22",".Z.MAINE",1251.756,10.202,"05/08/2024 04:07:19"
"D","05/09/2024","22",".Z.MAINE",1253.714,10.193,"05/07/2024 09:25:17"
"D","05/09/2024","22",".Z.MAINE",1252.694,10.193,"05/07/2024 04:04:45"
"D","05/09/2024","22",".Z.NEMASSBOST",2382.050,19.509,"05/09/2024 16:08:40"
"D","05/09/2024","22",".Z.NEMASSBOST",2382.050,19.509,"05/09/2024 16:06:04"
"D","05/09/2024","22",".Z.NEMASSBOST",2397.658,19.509,"05/09/2024 13:53:49"
"D","05/09/2024","22",".Z.NEMASSBOST",2397.658,19.509,"05/09/2024 10:36:52"
"D","05/09/2024","22",".Z.NEMASSBOST",2391.805,19.509,"05/09/2024 09:20:13"
"D","05/09/2024","22",".Z.NEMASSBOST",2376.755,19.514,"05/09/2024 04:03:21"
"D","05/09/2024","22",".Z.NEMASSBOST",2382.331,19.559,"05/08/2024 09:25:06"
"D","05/09/2024","22",".Z.NEMASSBOST",2400.696,19.566,"05/08/2024 04:07:19"
"D","05/09/2024","22",".Z.NEMASSBOST",2405.369,19.556,"05/07/2024 09:25:17"
"D","05/09/2024","22",".Z.NEMASSBOST",2405.413,19.572,"05/07/2024 04:04:45"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1182.063,9.681,"05/09/2024 16:08:40"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1182.063,9.681,"05/09/2024 16:06:04"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1189.808,9.681,"05/09/2024 13:53:49"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1189.808,9.681,"05/09/2024 10:36:52"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1186.903,9.681,"05/09/2024 09:20:13"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1180.922,9.696,"05/09/2024 04:03:21"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1183.711,9.718,"05/08/2024 09:25:06"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1190.865,9.705,"05/08/2024 04:07:19"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1192.679,9.697,"05/07/2024 09:25:17"
"D","05/09/2024","22",".Z.NEWHAMPSHIRE",1192.709,9.705,"05/07/2024 04:04:45"
"D","05/09/2024","22",".Z.RHODEISLAND",799.660,6.549,"05/09/2024 16:08:40"
"D","05/09/2024","22",".Z.RHODEISLAND",799.660,6.549,"05/09/2024 16:06:04"
"D","05/09/2024","22",".Z.RHODEISLAND",804.899,6.549,"05/09/2024 13:53:49"
"D","05/09/2024","22",".Z.RHODEISLAND",804.899,6.549,"05/09/2024 10:36:52"
"D","05/09/2024","22",".Z.RHODEISLAND",802.935,6.549,"05/09/2024 09:20:13"
"D","05/09/2024","22",".Z.RHODEISLAND",798.216,6.553,"05/09/2024 04:03:21"
"D","05/09/2024","22",".Z.RHODEISLAND",799.080,6.561,"05/08/2024 09:25:06"
"D","05/09/2024","22",".Z.RHODEISLAND",807.552,6.582,"05/08/2024 04:07:19"
"D","05/09/2024","22",".Z.RHODEISLAND",812.462,6.605,"05/07/2024 09:25:17"
"D","05/09/2024","22",".Z.RHODEISLAND",811.802,6.605,"05/07/2024 04:04:45"
"D","05/09/2024","22",".Z.SEMASS",1467.869,12.022,"05/09/2024 16:08:40"
"D","05/09/2024","22",".Z.SEMASS",1467.869,12.022,"05/09/2024 16:06:04"
"D","05/09/2024","22",".Z.SEMASS",1477.486,12.022,"05/09/2024 13:53:49"
"D","05/09/2024","22",".Z.SEMASS",1477.486,12.022,"05/09/2024 10:36:52"
"D","05/09/2024","22",".Z.SEMASS",1473.880,12.022,"05/09/2024 09:20:13"
"D","05/09/2024","22",".Z.SEMASS",1463.230,12.013,"05/09/2024 04:03:21"
"D","05/09/2024","22",".Z.SEMASS",1467.961,12.052,"05/08/2024 09:25:06"
"D","05/09/2024","22",".Z.SEMASS",1478.349,12.048,"05/08/2024 04:07:19"
