"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240428_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/20/2024 04:41:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","04/28/2024","13:45:00","14",-341.963,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:45:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:45:00","14",280.844,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:45:00","14",-7.11,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:50:00","14",-95.654,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:50:00","14",319.177,-1067,1341
"D",".I.HQ_P1_P2345 5","04/28/2024","13:50:00","14",-341.987,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:50:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:50:00","14",280.806,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:50:00","14",-2.307,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:55:00","14",-79.874,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:55:00","14",331.012,-1067,1341
"D",".I.HQ_P1_P2345 5","04/28/2024","13:55:00","14",-341.881,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:55:00","14",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:55:00","14",280.754,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:55:00","14",-9.069,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","14:00:00","15",-90.9,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:00:00","15",382.9,-1043,1363
"D",".I.HQ_P1_P2345 5","04/28/2024","14:00:00","15",-342.066,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:00:00","15",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:00:00","15",280.838,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:00:00","15",-1.429,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:05:00","15",-88.938,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:05:00","15",384.545,-1043,1363
"D",".I.HQ_P1_P2345 5","04/28/2024","14:05:00","15",-341.726,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:05:00","15",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:05:00","15",280.894,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:05:00","15",0.078,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:10:00","15",-69.921,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:10:00","15",304.344,-1043,1363
"D",".I.HQ_P1_P2345 5","04/28/2024","14:10:00","15",-342.087,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:10:00","15",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:10:00","15",280.861,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:10:00","15",-6.164,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:15:00","15",-62.397,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:15:00","15",276.294,-1043,1273
"D",".I.HQ_P1_P2345 5","04/28/2024","14:15:00","15",-342.118,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:15:00","15",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:15:00","15",280.859,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:15:00","15",-10.651,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:20:00","15",-77.409,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:20:00","15",268.99,-1043,1273
"D",".I.HQ_P1_P2345 5","04/28/2024","14:20:00","15",-342.115,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:20:00","15",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:20:00","15",280.71,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:20:00","15",-9.611,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:25:00","15",-76.675,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:25:00","15",231.844,-1043,1273
"D",".I.HQ_P1_P2345 5","04/28/2024","14:25:00","15",-341.838,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:25:00","15",-0.284,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:25:00","15",280.857,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:25:00","15",-9.686,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:30:00","15",-81.327,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:30:00","15",228.191,-1043,1177
"D",".I.HQ_P1_P2345 5","04/28/2024","14:30:00","15",-342.01,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:30:00","15",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:30:00","15",280.923,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:30:00","15",-6.496,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:35:00","15",-60.268,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:35:00","15",263.267,-1043,1177
"D",".I.HQ_P1_P2345 5","04/28/2024","14:35:00","15",-342.112,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:35:00","15",-0.279,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:35:00","15",280.804,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:35:00","15",-0.275,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:40:00","15",-75.913,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:40:00","15",319.293,-1043,1177
"D",".I.HQ_P1_P2345 5","04/28/2024","14:40:00","15",-341.956,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:40:00","15",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:40:00","15",280.838,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:40:00","15",3.79,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:45:00","15",-77.751,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:45:00","15",331.294,-1043,1270
"D",".I.HQ_P1_P2345 5","04/28/2024","14:45:00","15",-342.035,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:45:00","15",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:45:00","15",281.035,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:45:00","15",7.861,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:50:00","15",-70.608,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:50:00","15",205.432,-1043,1270
"D",".I.HQ_P1_P2345 5","04/28/2024","14:50:00","15",-341.904,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:50:00","15",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:50:00","15",280.919,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:50:00","15",-0.921,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","14:55:00","15",-61.168,-82,27
"D",".I.ROSETON 345 1","04/28/2024","14:55:00","15",112.815,-1043,1270
"D",".I.HQ_P1_P2345 5","04/28/2024","14:55:00","15",-342.203,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","14:55:00","15",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","14:55:00","15",270.34,0,279
"D",".I.NRTHPORT138 5","04/28/2024","14:55:00","15",12.922,-10,23
"D",".I.SALBRYNB345 1","04/28/2024","15:00:00","16",-66.794,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:00:00","16",201.616,-1081,1458
"D",".I.HQ_P1_P2345 5","04/28/2024","15:00:00","16",-342.051,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:00:00","16",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:00:00","16",245.623,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:00:00","16",40.009,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:05:00","16",-65.209,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:05:00","16",378.432,-1081,1458
"D",".I.HQ_P1_P2345 5","04/28/2024","15:05:00","16",-342.671,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:05:00","16",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:05:00","16",231.472,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:05:00","16",58.192,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:10:00","16",-84.651,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:10:00","16",542.971,-1081,1458
"D",".I.HQ_P1_P2345 5","04/28/2024","15:10:00","16",-342.218,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:10:00","16",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:10:00","16",231.508,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:10:00","16",59.537,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:15:00","16",-69.995,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:15:00","16",580.861,-1081,1529
"D",".I.HQ_P1_P2345 5","04/28/2024","15:15:00","16",-342.35,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:15:00","16",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:15:00","16",231.539,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:15:00","16",42.635,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:20:00","16",-79.297,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:20:00","16",573.825,-1081,1529
"D",".I.HQ_P1_P2345 5","04/28/2024","15:20:00","16",-342.465,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:20:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:20:00","16",231.64,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:20:00","16",57.626,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:25:00","16",-79.423,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:25:00","16",442.046,-1081,1529
"D",".I.HQ_P1_P2345 5","04/28/2024","15:25:00","16",-342.376,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:25:00","16",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:25:00","16",231.544,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:25:00","16",30.821,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:30:00","16",-65.949,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:30:00","16",232.102,-1081,1323
"D",".I.HQ_P1_P2345 5","04/28/2024","15:30:00","16",-342.226,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:30:00","16",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:30:00","16",231.426,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:30:00","16",8.899,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:35:00","16",-73.229,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:35:00","16",284.509,-1081,1323
"D",".I.HQ_P1_P2345 5","04/28/2024","15:35:00","16",-342.307,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:35:00","16",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:35:00","16",231.507,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:35:00","16",15.086,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:40:00","16",-77.041,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:40:00","16",342.187,-1081,1323
"D",".I.HQ_P1_P2345 5","04/28/2024","15:40:00","16",-342.302,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:40:00","16",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:40:00","16",231.465,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:40:00","16",16.746,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:45:00","16",-76.137,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:45:00","16",414.969,-1081,1481
"D",".I.HQ_P1_P2345 5","04/28/2024","15:45:00","16",-342.409,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:45:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:45:00","16",231.623,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:45:00","16",28.597,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:50:00","16",-72.059,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:50:00","16",371.914,-1081,1481
"D",".I.HQ_P1_P2345 5","04/28/2024","15:50:00","16",-342.357,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:50:00","16",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:50:00","16",231.669,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:50:00","16",32.303,0,34
"D",".I.SALBRYNB345 1","04/28/2024","15:55:00","16",-78.766,-89,34
"D",".I.ROSETON 345 1","04/28/2024","15:55:00","16",328.459,-1081,1481
"D",".I.HQ_P1_P2345 5","04/28/2024","15:55:00","16",-342.451,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","15:55:00","16",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","15:55:00","16",220.325,0,229
"D",".I.NRTHPORT138 5","04/28/2024","15:55:00","16",44.976,0,34
"D",".I.SALBRYNB345 1","04/28/2024","16:00:00","17",-114.351,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:00:00","17",487.886,-1060,1711
"D",".I.HQ_P1_P2345 5","04/28/2024","16:00:00","17",-342.572,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:00:00","17",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:00:00","17",194.885,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:00:00","17",55.997,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:05:00","17",-129.968,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:05:00","17",511.758,-1060,1711
"D",".I.HQ_P1_P2345 5","04/28/2024","16:05:00","17",-342.392,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:05:00","17",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:05:00","17",180.934,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:05:00","17",64.146,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:10:00","17",-145.876,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:10:00","17",545.262,-1060,1711
"D",".I.HQ_P1_P2345 5","04/28/2024","16:10:00","17",-342.33,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:10:00","17",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:10:00","17",180.899,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:10:00","17",47.53,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:15:00","17",-146.17,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:15:00","17",509.169,-1060,1479
"D",".I.HQ_P1_P2345 5","04/28/2024","16:15:00","17",-342.343,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:15:00","17",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:15:00","17",180.867,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:15:00","17",57.412,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:20:00","17",-143.304,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:20:00","17",417.337,-1060,1479
"D",".I.HQ_P1_P2345 5","04/28/2024","16:20:00","17",-342.308,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:20:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:20:00","17",180.95,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:20:00","17",50.633,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:25:00","17",-134.609,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:25:00","17",365.512,-1060,1479
"D",".I.HQ_P1_P2345 5","04/28/2024","16:25:00","17",-342.363,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:25:00","17",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:25:00","17",180.887,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:25:00","17",58.224,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:30:00","17",-146.68,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:30:00","17",394.825,-1060,1477
"D",".I.HQ_P1_P2345 5","04/28/2024","16:30:00","17",-342.044,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:30:00","17",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:30:00","17",180.925,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:30:00","17",40.383,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:35:00","17",-145.87,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:35:00","17",337.378,-1060,1477
"D",".I.HQ_P1_P2345 5","04/28/2024","16:35:00","17",-342.086,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:35:00","17",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:35:00","17",180.919,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:35:00","17",41.235,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:40:00","17",-148.226,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:40:00","17",314.02,-1060,1477
"D",".I.HQ_P1_P2345 5","04/28/2024","16:40:00","17",-341.882,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:40:00","17",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:40:00","17",180.939,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:40:00","17",45.997,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:45:00","17",-139.21,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:45:00","17",201.869,-1060,1269
"D",".I.HQ_P1_P2345 5","04/28/2024","16:45:00","17",-342.069,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:45:00","17",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:45:00","17",180.891,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:45:00","17",56.41,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:50:00","17",-124.377,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:50:00","17",215.285,-1060,1269
"D",".I.HQ_P1_P2345 5","04/28/2024","16:50:00","17",-342.124,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:50:00","17",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:50:00","17",180.895,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:50:00","17",41.681,0,28
"D",".I.SALBRYNB345 1","04/28/2024","16:55:00","17",-133.721,-113,0
"D",".I.ROSETON 345 1","04/28/2024","16:55:00","17",180.306,-1060,1269
"D",".I.HQ_P1_P2345 5","04/28/2024","16:55:00","17",-341.718,-356,0
"D",".I.HQHIGATE120 2","04/28/2024","16:55:00","17",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","16:55:00","17",184.568,0,179
"D",".I.NRTHPORT138 5","04/28/2024","16:55:00","17",46.199,0,28
"D",".I.SALBRYNB345 1","04/28/2024","17:00:00","18",-140.818,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:00:00","18",111.287,-1210,1159
"D",".I.HQ_P1_P2345 5","04/28/2024","17:00:00","18",-342.129,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:00:00","18",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:00:00","18",191.734,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:00:00","18",36.002,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:05:00","18",-138.677,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:05:00","18",54.415,-1210,1159
"D",".I.HQ_P1_P2345 5","04/28/2024","17:05:00","18",-341.916,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:05:00","18",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:05:00","18",195.531,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:05:00","18",34.089,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:10:00","18",-146.899,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:10:00","18",-16.408,-1210,1159
"D",".I.HQ_P1_P2345 5","04/28/2024","17:10:00","18",-341.936,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:10:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:10:00","18",195.489,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:10:00","18",26.371,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:15:00","18",-144.432,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:15:00","18",-77.332,-1210,1032
"D",".I.HQ_P1_P2345 5","04/28/2024","17:15:00","18",-341.748,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:15:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:15:00","18",195.491,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:15:00","18",5.828,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:20:00","18",-143.241,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:20:00","18",-125.798,-1210,1032
"D",".I.HQ_P1_P2345 5","04/28/2024","17:20:00","18",-341.881,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:20:00","18",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:20:00","18",195.437,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:20:00","18",6.901,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:25:00","18",-131.845,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:25:00","18",-220.67,-1210,1032
"D",".I.HQ_P1_P2345 5","04/28/2024","17:25:00","18",-341.882,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:25:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:25:00","18",195.467,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:25:00","18",-7.292,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:30:00","18",-140.358,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:30:00","18",-271.966,-1225,747
"D",".I.HQ_P1_P2345 5","04/28/2024","17:30:00","18",-341.626,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:30:00","18",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:30:00","18",195.406,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:30:00","18",-2.917,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:35:00","18",-128.997,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:35:00","18",-314.897,-1225,747
"D",".I.HQ_P1_P2345 5","04/28/2024","17:35:00","18",-341.743,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:35:00","18",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:35:00","18",195.493,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:35:00","18",-5.754,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:40:00","18",-138.503,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:40:00","18",-387.994,-1225,747
"D",".I.HQ_P1_P2345 5","04/28/2024","17:40:00","18",-341.718,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:40:00","18",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:40:00","18",195.457,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:40:00","18",7.812,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:45:00","18",-141.533,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:45:00","18",-528.946,-1255,597
"D",".I.HQ_P1_P2345 5","04/28/2024","17:45:00","18",-342.168,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:45:00","18",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:45:00","18",195.375,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:45:00","18",2.514,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:50:00","18",-134.035,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:50:00","18",-583.748,-1255,597
"D",".I.HQ_P1_P2345 5","04/28/2024","17:50:00","18",-342.646,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:50:00","18",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:50:00","18",195.353,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:50:00","18",18.538,0,25
"D",".I.SALBRYNB345 1","04/28/2024","17:55:00","18",-123.873,-118,0
"D",".I.ROSETON 345 1","04/28/2024","17:55:00","18",-612.067,-1255,597
"D",".I.HQ_P1_P2345 5","04/28/2024","17:55:00","18",-342.621,-354,0
"D",".I.HQHIGATE120 2","04/28/2024","17:55:00","18",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","17:55:00","18",179.691,0,193
"D",".I.NRTHPORT138 5","04/28/2024","17:55:00","18",38.096,0,25
"D",".I.SALBRYNB345 1","04/28/2024","18:00:00","19",-142.412,-115,0
"D",".I.ROSETON 345 1","04/28/2024","18:00:00","19",-648.639,-1223,393
"D",".I.HQ_P1_P2345 5","04/28/2024","18:00:00","19",-342.638,-352,0
"D",".I.HQHIGATE120 2","04/28/2024","18:00:00","19",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","18:00:00","19",148.744,0,183
"D",".I.NRTHPORT138 5","04/28/2024","18:00:00","19",40.688,0,20
"D",".I.SALBRYNB345 1","04/28/2024","18:05:00","19",-143.093,-115,0
"D",".I.ROSETON 345 1","04/28/2024","18:05:00","19",-753.865,-1223,393
"D",".I.HQ_P1_P2345 5","04/28/2024","18:05:00","19",-342.715,-352,0
"D",".I.HQHIGATE120 2","04/28/2024","18:05:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","18:05:00","19",133.68,0,183
"D",".I.NRTHPORT138 5","04/28/2024","18:05:00","19",26.444,0,20
"D",".I.SALBRYNB345 1","04/28/2024","18:10:00","19",-145.375,-115,0
"D",".I.ROSETON 345 1","04/28/2024","18:10:00","19",-796.3,-1223,393
"D",".I.HQ_P1_P2345 5","04/28/2024","18:10:00","19",-342.703,-352,0
"D",".I.HQHIGATE120 2","04/28/2024","18:10:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","18:10:00","19",133.76,0,183
"D",".I.NRTHPORT138 5","04/28/2024","18:10:00","19",2.757,0,20
"D",".I.SALBRYNB345 1","04/28/2024","18:15:00","19",-119.903,-115,0
"D",".I.ROSETON 345 1","04/28/2024","18:15:00","19",-812.735,-1223,393
"D",".I.HQ_P1_P2345 5","04/28/2024","18:15:00","19",-342.854,-352,0
"D",".I.HQHIGATE120 2","04/28/2024","18:15:00","19",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","18:15:00","19",172.958,0,183
"D",".I.NRTHPORT138 5","04/28/2024","18:15:00","19",-5.106,0,20
"D",".I.SALBRYNB345 1","04/28/2024","18:20:00","19",-136.545,-115,0
"D",".I.ROSETON 345 1","04/28/2024","18:20:00","19",-861.91,-1223,393
"D",".I.HQ_P1_P2345 5","04/28/2024","18:20:00","19",-342.754,-352,0
"D",".I.HQHIGATE120 2","04/28/2024","18:20:00","19",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","18:20:00","19",185.006,0,183
