"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/19/2024 04:18:02 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/06/2024 23:58:24","24",23012680,"NSTAR_CC","","SHERBORN","Breaker","110BLS",13,"04/29/2024 00:01:00","05/15/2024 15:00:00","04/28/2024 22:03:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012680,"NSTAR_CC","","FRAMNGHM","Breaker","6",115,"04/29/2024 00:01:00","05/15/2024 15:00:00","04/28/2024 22:03:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004040,"REMVEC_CC","","ADAMS","Breaker","4T3T",115,"05/09/2024 10:30:00","05/10/2024 16:00:00","","","Approved","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24004040,"REMVEC_CC","","ADAMS","Breaker","4T3T-1",115,"05/09/2024 10:30:00","05/10/2024 16:00:00","","","Approved","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24004040,"REMVEC_CC","","ADAMS","Breaker","4T3T-2",115,"05/09/2024 10:30:00","05/10/2024 16:00:00","","","Approved","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24000627,"CONVEX_CC","","BERKSHRE","Line","312: NORTHFLD",345,"05/01/2024 00:01:00","05/10/2024 15:00:00","05/01/2024 00:00:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000627,"CONVEX_CC","","NORTHFLD","Breaker","312-5: 312",345,"05/01/2024 00:01:00","05/10/2024 15:00:00","05/01/2024 00:00:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000627,"CONVEX_CC","","BERKSHRE","Breaker","312-5: 312",345,"05/01/2024 00:01:00","05/10/2024 15:00:00","05/01/2024 00:00:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003780,"NYISO_CC","","NRTHPORT","PowerTransformer","PS01",138,"05/17/2024 07:00:00","05/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003780,"NYISO_CC","","PLGRM_NY","Line","NY-672",138,"05/17/2024 07:00:00","05/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003780,"NYISO_CC","CONVEX_CC","NRTHPORT","Line","NORWALKH NNC to NRTHPORT",138,"05/17/2024 07:00:00","05/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003780,"NYISO_CC","","NRTHPORT","Breaker","NRTHPORT Circuit Breaker 1370",138,"05/17/2024 07:00:00","05/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003780,"NYISO_CC","","NRTHPORT","Breaker","NRTHPORT Circuit Breaker 1410",138,"05/17/2024 07:00:00","05/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004276,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","3T",115,"05/22/2024 07:30:00","05/23/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004276,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","3T-2",115,"05/22/2024 07:30:00","05/23/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004276,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","3T-1",115,"05/22/2024 07:30:00","05/23/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003929,"PSNH_CC","","PONTOOK","Line","W179-1: PONTOOK",115,"05/04/2024 04:30:00","05/10/2024 04:25:00","05/04/2024 04:34:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003929,"PSNH_CC","","BERLN_NH","Breaker","W179: W179-1",115,"05/04/2024 04:30:00","05/10/2024 04:25:00","05/04/2024 04:34:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003929,"PSNH_CC","","BERLN_NH","Breaker","7903",115,"05/04/2024 04:30:00","05/10/2024 04:25:00","05/04/2024 04:34:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003929,"PSNH_CC","","BERLN_NH","Breaker","7901",115,"05/04/2024 04:30:00","05/10/2024 04:25:00","05/04/2024 04:34:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003929,"PSNH_CC","","PONTOOK","Breaker","179J3",115,"05/04/2024 04:30:00","05/10/2024 04:25:00","05/04/2024 04:34:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24002445,"CONVEX_CC","","COMPO","Breaker","23K-1T-2",115,"05/04/2024 14:00:00","05/24/2024 20:00:00","05/04/2024 14:12:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002445,"CONVEX_CC","","PEQUONCK","Line","1130",115,"05/04/2024 14:00:00","05/24/2024 20:00:00","05/04/2024 14:12:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002445,"CONVEX_CC","","PEQUONCK","Breaker","1130-8J-5",115,"05/04/2024 14:00:00","05/24/2024 20:00:00","05/04/2024 14:12:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002445,"CONVEX_CC","","COMPO","Breaker","1X_XF",13,"05/04/2024 14:00:00","05/24/2024 20:00:00","05/04/2024 14:12:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002445,"CONVEX_CC","","COMPO","Breaker","BT",13,"05/04/2024 14:00:00","05/24/2024 20:00:00","05/04/2024 14:12:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004395,"CMP_CC","","PASADMKG","Breaker","D1",34,"05/07/2024 08:00:00","05/07/2024 15:00:00","","","Approved","Forced","N","N"
"D","05/06/2024 23:58:24","24",24003160,"CMP_CC","","KEENE_RD","PowerTransformer","KEENE_RD Transformer T1",345,"05/10/2024 15:30:00","05/10/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003160,"CMP_CC","","KEENE_RD","Breaker","KEENE_RD Circuit Breaker T1L",115,"05/10/2024 15:30:00","05/10/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003160,"CMP_CC","","KEENE_RD","Breaker","T1L/T4H",115,"05/10/2024 15:30:00","05/10/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","NRTHBORO","Line","H160: NRTHBORO",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","NRTHBORO","Breaker","157-1",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","NRTHBORO","Breaker","160-2",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","E_MAIN_S","Breaker","2T115",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","NRTHBORO","Line","E157E",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011659,"REMVEC_CC","","E_MAIN_S","Breaker","157-1",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"NSTAR_CC","","HOLBROOK","Breaker","T701: 447-508-1",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"NSTAR_CC","","CANTN_BE","Breaker","2",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"NSTAR_CC","","CANTN_BE","Breaker","T701",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"REMVEC_CC","","S_RANDOL","Breaker","508-1T: 1X",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"REMVEC_CC","NSTAR_CC","S_RANDOL","Line","117-508-1",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"NSTAR_CC","","","Line","117-508-3",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"NSTAR_CC","","SHARON","Breaker","5",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"REMVEC_CC","NSTAR_CC","S_RANDOL","Line","117-508-2",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000236,"NSTAR_CC","","SHARON","Line","117-508-4",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003539,"REMVEC_CC","","ASCUTN_T","Breaker","4913: W149S-2",115,"05/10/2024 07:00:00","05/11/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003539,"REMVEC_CC","","SLAYTNHL","Breaker","4915: W149S-2",115,"05/10/2024 07:00:00","05/11/2024 17:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","791",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Line","W179-2",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","7954",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","179J4",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","95403",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","79103",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001318,"PSNH_CC","","PONTOOK","Breaker","179J2",115,"05/10/2024 04:30:00","05/19/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","19",115,"05/06/2024 00:01:00","05/10/2024 15:00:00","05/06/2024 01:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","20",115,"05/06/2024 00:01:00","05/10/2024 15:00:00","05/06/2024 01:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","BT3",13,"05/06/2024 00:01:00","05/10/2024 15:00:00","05/06/2024 01:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","BT2",13,"05/06/2024 00:01:00","05/10/2024 15:00:00","05/06/2024 01:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","110D_XF",13,"05/06/2024 00:01:00","05/10/2024 15:00:00","05/06/2024 01:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002041,"NSTAR_CC","","K_STREET","Breaker","4D",115,"05/06/2024 00:01:00","05/10/2024 15:00:00","05/06/2024 01:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","PowerTransformer","TB90",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","631",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","731",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","911",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","T901: TB90",115,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","9058",115,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","T9006: TB90",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 06301",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 1101",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 3101",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 5803",115,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 90103",115,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","4724",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","72403",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","1915",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","91503",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","01903",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","8019",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","SC5J1",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","JSC5",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","05/06/2024 04:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003440,"PSNH_CC","","FARMWOOD","Breaker","189J3",115,"05/06/2024 04:30:00","05/08/2024 20:00:00","05/06/2024 04:50:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003440,"PSNH_CC","","CURTISVL","Breaker","189J1",115,"05/06/2024 04:30:00","05/08/2024 20:00:00","05/06/2024 04:50:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003440,"PSNH_CC","","CURTISVL","Line","C189",115,"05/06/2024 04:30:00","05/08/2024 20:00:00","05/06/2024 04:50:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003993,"VELCO_CC","","STOWE","Line","DUXBU_VT K24-5 to STOWE",115,"05/06/2024 06:00:00","05/10/2024 18:00:00","05/06/2024 06:08:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003993,"VELCO_CC","","DUXBU_VT","Breaker","DUXBU_VT Circuit Breaker 244",115,"05/06/2024 06:00:00","05/10/2024 18:00:00","05/06/2024 06:08:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003993,"VELCO_CC","","STOWE","Breaker","STOWE Circuit Breaker K24-30",115,"05/06/2024 06:00:00","05/10/2024 18:00:00","05/06/2024 06:08:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003993,"VELCO_CC","","STOWE","Breaker","24-8",115,"05/06/2024 06:00:00","05/10/2024 18:00:00","05/06/2024 06:08:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003993,"VELCO_CC","","IRASBURG","Breaker","B20",46,"05/06/2024 06:00:00","05/10/2024 18:00:00","05/06/2024 06:08:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHM_T","Line","81-2: TOPSHM_T",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHM_T","Line","81A: TOPSHM_T",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHM_T","Line","81-1: TOPSHM_T",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","MASON","Breaker","K81-1: 81-1",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","SUROWIEC","Breaker","K62/81",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","SUROWIEC","Breaker","K81-3",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","Breaker","KT1H: 1X",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","Breaker","69/81A",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","PowerTransformer","T1",115,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012770,"CMP_CC","","TOPSHAM","Breaker","KT1L",34,"05/06/2024 07:00:00","05/10/2024 16:00:00","05/06/2024 06:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","SCOBIE","Line","373: SCOBIE",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","DEERFLD","Breaker","7310",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","SCOBIE","Breaker","731",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","SCOBIE","Breaker","8073",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 03103",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 3103",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","DEERFLD","Breaker","2003",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","DEERFLD","Breaker","3220",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","DEERFLD","Breaker","7310S",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012885,"PSNH_CC","","DEERFLD","Breaker","7332",345,"05/06/2024 04:30:00","05/07/2024 17:00:00","05/06/2024 06:42:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","NORTH_RD","Line","M127: WEBSTER",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","WEBSTER","Breaker","2703",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","WEBSTER","Breaker","2701",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","NORTH_RD","Breaker","M1270",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","NORTH_RD","Breaker","12701",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","NORTH_RD","Breaker","12703",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012144,"PSNH_CC","","WEBSTER","Breaker","M127",115,"05/06/2024 04:30:00","05/17/2024 17:00:00","05/06/2024 06:54:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000685,"CMP_CC","","ORRINGTN","Breaker","K390/388",345,"05/07/2024 12:00:00","05/07/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000685,"CMP_CC","","ORRINGTN","Breaker","K388-1",345,"05/07/2024 12:00:00","05/07/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000685,"CMP_CC","","COOPERML","Line","388",345,"05/07/2024 12:00:00","05/07/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000685,"CMP_CC","","","Line","388_SC",345,"05/07/2024 12:00:00","05/07/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000685,"CMP_CC","","COOPERML","Breaker","K388-6",345,"05/07/2024 12:00:00","05/07/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000685,"CMP_CC","","COOPERML","Breaker","K388-5",345,"05/07/2024 12:00:00","05/07/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T115: 1X",115,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T101",115,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T69: 1X",69,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","1T13",13,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","101-1",115,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","MILLBURY","Breaker","441-2",115,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001021,"REMVEC_CC","","","Line","MILLBURY-TL1-1",115,"05/06/2024 07:00:00","05/07/2024 06:59:00","05/06/2024 08:18:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003750,"CONVEX_CC","","SALISBRY","Line","667: SALISBRY",69,"05/08/2024 08:01:00","05/08/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003750,"CONVEX_CC","","FALSVL","Line","689: TORRNGTN",69,"05/08/2024 08:01:00","05/08/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003750,"CONVEX_CC","","FALSVL","Breaker","667-9A-2",69,"05/08/2024 08:01:00","05/08/2024 16:00:00","","","Approved","Long Term","N","N"
